Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-12,1,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,567.22916021131,532.04982364536,
Men Junior  10-12,2,41565,Justin,Yuan,Liberty Cycle,,356134,700,547.66335668295,
Men Junior  10-12,3,41566,Gabriel,Robinsonleith,Somerset Wheelmen,,348092,700,563.27688972053,
Men Junior  10-12,4,32267,Brandon,Krasley,Young Medalists/ Team Rothrock,,319976,566.48352046255,578.89042275811,
Men Junior  10-12,5,23850,Hugo,Schreur,Liberty Cycle,,311717,610.59374677232,594.5039557957,
Men Junior  10-12,6,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,680.66,610.11748883328,
Men Junior  10-12,7,18982,Isaac,Allen,Bicycle Depot,,297298,525.96944444444,625.73102187086,
Men Junior  10-12,8,41512,Jacob,Skrip,JVR Sports,,353400,700,641.34455490845,
Men Junior  10-12,9,41514,Ryan,Bailis,Young Medalists/ Team Rothrock,,358388,700,656.95808794603,
Men Junior  10-12,10,18056,Nathan,Wilcox,Rock Creek Velo,,308261,641.34455490845,672.57162098361,
Men Junior  10-12,11,23851,Jonathan,Krause,Young Medalists/ Team Rothrock,,305636,624.1776284025,688.18515402119,
Men Junior  10-12,12,41567,Thomas,Berdahl,Unattached,,319872,700,703.79868705878,
Men Junior  10-12,13,29901,Wyatt,Cote,Eastern Bloc Cycling Club Inc.,,344882,463.89571565028,719.41222009636,
Men Junior  10-12,14,31319,Lukas,Dudzik,Eastern Bloc Cycling Club Inc.,,348954,376.43888681272,735.02575313394,
Men Junior  10-12,15,41568,Maxwell,Mclenithan,Farm Team Cycling,,356558,700,750.63928617153,
Men Junior  13-14,1,32133,Sean,Rice,Somerset Wheelmen,,318812,443.83,381.208,
Men Junior  13-14,2,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,443.68,395.53539424204,
Men Junior  13-14,3,32716,Nathan,Clair,High Voltage Racing and Recreation,,288219,399.17794692493,409.86278848408,
Men Junior  13-14,4,19903,Ian,Baun,UPMC Cycling Performance,,295295,457.93,424.19018272612,
Men Junior  13-14,5,23811,Marcello,Cesario,Young Medalists/ Team Rothrock,,305555,479.69,438.51757696815,
Men Junior  13-14,6,9592,Zach,Prebosnyak,Vortex Cycling Club,,299289,550,452.84497121019,
Men Junior  13-14,7,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,570.21527132242,467.17236545223,
Men Junior  13-14,8,18981,Phillip,Truppelli,Colavita Racing Inc.,,293199,497.43,481.49975969427,
Men Junior  13-14,9,41576,Francesco,Torresani,UC Figinese,,425720,650,495.82715393631,
Men Junior  13-14,10,2849,Wyatt,Drake,Farm Team Cycling,,257584,490.41,510.15454817835,
Men Junior  13-14,11,18045,Nathan,Lebauer,Rock Creek Velo,,310841,488.90682921817,524.48194242039,
Men Junior  13-14,12,41577,Joe,Deangelo,Unattached,,,650,538.80933666243,
Men Junior  13-14,13,23848,Magnus,Hartwell,Young Medalists/ Team Rothrock,,306913,524.48194242039,553.13673090446,
Men Junior  13-14,14,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,,310898,584.70457854412,567.4641251465,
Men Junior  13-14,15,20153,Ian,Kleinguenther,Vortex Cycling Club,,300523,585.34929877937,581.79151938854,
Men Junior  13-14,16,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,650,596.11891363058,
Men Junior  13-14,17,10023,Gianni,Polhemus,Farm Team Cycling,,311309,513.06,610.44630787262,
Men Junior  13-14,18,18052,Benjamin,Wilcox,Rock Creek Velo,,296378,522.73068359751,624.77370211466,
Men Junior  13-14,19,41518,John,Skrip,JVR Sports,,353394,650,639.1010963567,
Men Junior  13-14,20,41519,Perry,Andre,Somerset Wheelmen,,297658,650,653.42849059874,
Men Junior  13-14,21,41521,Connor,Mangean,Somerset Wheelmen,,354014,650,667.75588484077,
Men Junior  15-16,1,7108,Greg,Ratzell,Young Medalists/ Team Rothrock,,230201,308.3903963747,288.63267124032,
Men Junior  15-16,2,8271,Max,Thilen,ORC,,279347,324.69354555406,302.07994863696,
Men Junior  15-16,3,9604,Zachary,Houlik,Young Medalists/ Team Rothrock,,296256,379.83,315.5272260336,
Men Junior  15-16,4,2528,Teddy,Kozlowski,Liberty Cycle,,241677,351.6,328.97450343024,
Men Junior  15-16,5,7401,Luke,Bateman,Young Medalists/ Team Rothrock,,255154,342.41,342.42178082688,
Men Junior  15-16,6,23810,Tom,Dudzik,Eastern Bloc Cycling Club Inc.,,283479,473.51,355.86905822352,
Men Junior  15-16,7,22849,Ben,Stein,Colavita Racing Inc.,,309483,496.4635347212,369.31633562016,
Men Junior  15-16,8,16871,Shaner,Lebauer,Rock Creek Velo,,310840,469.80193685109,382.7636130168,
Men Junior  15-16,9,3926,Joshua,Wilcox,Rock Creek Velo,,38209,404.56,396.21089041344,
Men Junior  15-16,10,9605,Philip,Magorry,Red Devils Velo,,264762,506.90436147483,409.65816781008,
Men Junior  15-16,11,27418,Gavin,Hess,Genesee Valley Cycling Club,,308947,375.02,423.10544520672,
Men Junior  15-16,12,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,556.16,436.55272260336,
Men Junior  15-16,13,41517,Garrett,Hunsicker,JVR Sports,,323062,450,450,
Men Junior  15-16,14,6190,Peter,Harris,Young Medalists/ Team Rothrock,,275261,426.34,463.44727739664,
Men Junior  15-16,15,29919,Dakota,Schaeffer,Young Medalists/ Team Rothrock,,324500,420.03,476.89455479328,
Men Junior  15-16,16,22853,Gregory,Felker,Somerset Wheelmen,,295222,485.27663172492,490.34183218992,
Men Junior  15-16,17,81446,Sam,Morkal williams,Century Road Club Association,,295708,450,503.78910958656,
Men Junior  15-16,18,23162,Derek,Cote,Eastern Bloc Cycling Club Inc.,,320000,466.46,517.2363869832,
Men Junior  15-16,19,41574,Sam,Deangelo,Unattached,,,450,530.68366437984,
Men Junior  15-16,20,23838,William,Pestcoe,Young Medalists/ Team Rothrock,,284904,422.7,544.13094177648,
Men Junior  15-16,21,2851,Keane,Brennan,Farm Team Cycling,,260842,460.98,557.57821917312,
Men Junior  15-16,22,29926,Daniel,Lauritzen,Young Medalists/ Team Rothrock,,338886,521.87,571.02549656976,
Men Junior  15-16,23,20152,Jeremy,Boyle,Young Medalists/ Team Rothrock,,308090,429.74,584.4727739664,
Men Junior  15-16,24,28831,John,Loomis,Upstate Velo,,317140,450,597.92005136304,
Men Junior  15-16,25,32350,Mitchell,Fisher,MVP Heathcare,,348720,434.0835814415,611.36732875968,
Men Junior  17-18,1,21694,Kody,Mccracken,Young Medalists/ Team Rothrock,,243300,350,305.1585,
Men Junior  17-18,2,24924,Luke,Lukas,Upstate Velo,,205779,350,317.52329110911,
Men Junior  17-18,3,21548,John,Holden,Genesee Valley Cycling Club,,316474,377.03,329.88808221823,
Men Junior  17-18,4,41572,Sebastian,Morfin,Team Galiz,,313408,350,342.25287332734,
Men Junior  17-18,5,24519,Connor,Campbell,QCW Cycling,,311675,416.87,354.61766443645,
Men Junior  17-18,6,32934,Erik,Rauterkus,High Voltage Racing and Recreation,,349960,430.1,366.98245554557,
Men Junior  17-18,7,33026,Andrew,Pryhuber,Genesee Valley Cycling Club,,309008,417.84,379.34724665468,
Men Junior  17-18,8,30236,Erik,Danielewicz,Bike King Racing,,346432,399.46407552759,391.71203776379,
Men Junior  17-18,9,27661,Ryan,Collins,Annapolis Bicycle Racing Team,,290004,444.96076595848,404.07682887291,
Men Junior  17-18,10,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,451.31,416.44161998202,
Men Junior  17-18,11,31703,Chris,Dordal,Young Medalists/ Team Rothrock,,268727,404.14200471636,428.80641109113,
Men Junior  17-18,12,19092,Brian,Case,Genesee Valley Cycling Club,,311143,350,441.17120220025,
Men Junior  17-18,13,20742,Peter,Bond,Rock Creek Velo,,311674,383.96,453.53599330936,
Men Junior  17-18,14,8270,Isaac,Kaplan,Rock Creek Velo,,276506,361.02,465.90078441847,
Women Junior  10-12,1,31306,Marcy,Bardman,Young Medalists/ Team Rothrock,,321084,660,591.48124806339,
Women Junior  10-12,2,32121,Alexis,Antelman,Somerset Wheelmen,,316364,666.60416021131,631.11093604755,
Women Junior  10-12,3,32269,Sierra,Watkins,Young Medalists/ Team Rothrock,,312822,645,670.7406240317,
Women Junior  10-12,4,41523,Kalie,King,King's Cyclery,,321032,750,710.37031201585,
Women Junior  10-12,5,23185,Dagny,Drake,Farm Team Cycling,,335222,750,750,
Women Junior  10-12,6,41569,Emiliekate,Robinsonleith,Somerset Wheelmen,,348094,750,789.62968798415,
Women Junior  10-12,7,41570,Samantha,Hribick,Unattached,,321044,750,829.2593759683,
Women Junior  10-12,8,41524,Gabrielle,Truppelli,Colavita Racing Inc.,,314826,750,868.88906395245,
Women Junior  10-12,9,41571,Jessie,Ryan,Somerset Wheelmen,,358387,750,908.51875193661,
Women Junior  13-14,1,24309,Olivia,Saunders,Somerset Wheelmen,,295300,,,
Women Junior  13-14,2,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Women Junior  13-14,3,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women Junior  13-14,4,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women Junior  13-14,5,41573,Nicole,Ryan,Somerset Wheelmen,,324162,,,
Women Junior  15-16,1,18025,Claire,Vanekdom,Rock Creek Velo,,291367,443.56273203893,438.48981961168,
Women Junior  15-16,2,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,453.2,473.3609387689,
Women Junior  15-16,3,7109,Nadia,Latzgo,Young Medalists/ Team Rothrock,,240336,564.87,508.23205792612,
Women Junior  15-16,4,41511,Dylan,Lafferty,JVR Sports,,319876,550,543.10317708333,
Women Junior  15-16,5,32135,Elissa,Antelman,Somerset Wheelmen,,312352,569.23132091437,577.97429624055,
Women Junior  15-16,6,9588,Emily,Krause,Young Medalists/ Team Rothrock,,286799,536.20635416667,612.84541539777,
