Race Name,Race Date,Category Name,Place,Total Racers,Points
The Chesapeake Criterium,2011-08-13,Masters 50+,20,21,542.61998848858,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,16,22,447.1875188726,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,7,14,420.48691285016,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,16,28,448.42087179487,
Bryan Park Circuit Race,2013-08-4,Masters 55+,5,7,442.99887833333,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,6,8,448.08893270157,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,14,24,436.36941407499,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,27,57,378.36808503144,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,13,18,451.95725,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,16,37,355.00383333333,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 60+  ,3,12,448.18223358512,
The Chesapeake Criterium,2014-08-9,60+ No cat 5's,1,2,,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,DNF,11,447.415,
Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,4,13,373.536911,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,DNF,21,428.31692857143,
Todd Stadium Crit,2015-04-12,Men Master 55+ Cat 1/2/3/4,6,6,439.7134558642,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 60+,5,10,513.1005,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,16,25,425.97704166667,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 55-64 Men,9,15,465.24952380952,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,10,13,424.81991666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,10,13,424.81991666667,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,9,21,396.68566666667,
Shamrock Criterium,2016-03-12,Men Master -35,19,27,475.89916666667,
Conquer the Canal Time Trial,2016-04-2,Men Masters 65+ Open,2,8,432.34395133811,
Jefferson Cup Road Race,2016-04-3,Men 65-69 Masters,7,7,627.71031203578,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 60+,6,14,507.92302235184,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,16,31,466.71439649306,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 65+,1,5,,
Shenandoah Time Trial,2016-06-25,Men Masters  65+ 65+,2,11,416.84112452002,
Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,7,11,504.13881461111,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Junior 65+,1,4,,
Page Valley Road Race,2016-07-30,Men Masters 65+,2,4,,
Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,2,9,451.51575,
Jefferson Cup Road Race,2017-04-2,Men 65-69 Masters,1,6,427.60285455074,
Argyle time Trial,2017-04-30,Men 65+ Masters,2,10,434.73566666667,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 65+,3,7,520.03844014757,
Shenandoah Time Trial,2017-06-24,Men Masters  65+ 65+,1,12,442.91233333333,
Miller School Road Race,2017-07-16,Men Master 65+ 12345,2,10,462.08129166667,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 65+,1,2,,
Todd Stadium Crit,2017-07-30,Men Master 55+/65+,9,16,445.10118277247,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 65+,1,6,462.3,
Conquer the Canal Time Trial,2018-04-7,Men Masters 65+ Open,1,5,,
Jefferson Cup Road Race,2018-04-15,Men 65-69 Masters,1,7,444.87637116587,
Argyle TT,2018-04-29,Men 65+ MASTERS,1,10,439.87783333333,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 65+,2,8,466.28,
USO Warrior Week Criterium,2018-06-2,Men Master 65+,1,4,,
USO Warrior Week Time Trial,2018-06-3,Men Master 65+,1,5,,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,10,26,442.96493091057,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,8,18,457.53977094586,
Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,2,17,422.071,
Virginia Road Race Championships,2018-07-14,Men  Master 65+,2,4,,
That Dam TT,2018-07-22,Men Masters  65+ 65+,1,11,414.29,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 65+ Masters,1,5,,
Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,2,15,414.11757142857,
Sleepy Hole Criterium,2019-03-31,Men Masters 5565,1,4,,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 65+,1,5,,
Langley Speedway Criterium,2019-04-14,Men Masters 65+ Cat 1/2/3/4,1,2,,
Jefferson Cup Road Race,2019-04-20,Men Masters 65-69,1,3,,
Tour of Page County - RR,2019-04-27,Men Masters  65+ 65+,1,2,,
Tour of Page County,2019-04-28,Men Masters  65+ 65+,1,2,,
Tour of Page County - TT,2019-04-28,Men Masters  65+ 65+,1,2,,
Tour of Page County - Crit,2019-04-28,Men Masters  65+ 65+,1,2,,
Bunny Hop Criterium,2019-05-4,Men Masters  65+ 65+,1,3,,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 65+ Open,2,4,,
Argyle Time Trial,2019-05-25,Men 65+,2,10,442.49939842136,
Tour of Somerville,2019-05-27,Men Masters 55+,57,73,556.7243,
USO Warrior Week Criterium,2019-06-1,Masters 55+/65+ 55+,3,5,,
Ride Sally Ride,2019-06-9,Men MASTERS 65+,1,4,,
Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,4,16,498.44322916667,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 65+,2,3,,
That Dam TT,2019-07-13,Men Masters  65+ 65+,1,13,432.58766666667,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 65+,1,5,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 65+,1,5,,
Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,4,17,483.9578125,
That Dam TT,2020-09-27,Men Masters 65+,2,5,,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 65+,1,3,,
Hampton Criterium,2021-05-30,Men Master 55+,7,10,515,
That Dam TT,2021-06-26,Men Masters 65+,1,14,510,
Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,1,22,510,
Argyle Time Trial,2021-07-31,Men Master 65+ Open,3,16,535.71428571429,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 65+,1,7,540,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,7,28,548.57142857143,
Langley Speedway Criterium,2022-03-5,Men Master 55+/65+,3,9,453.5,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 65+,2,23,519,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,1,25,510,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,6,18,402.66590760652,
Argyle Time Trial,2022-06-25,Men Master 65+ Open,3,20,528,
That Dam TT,2022-07-10,Men Master 65+ Masters,2,19,520,
The Newport News Twilight Criterium,2022-07-30,Men Masters 65+,1,1,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 70+,1,3,,
2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,3,25,528,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M65+,2,15,522.85714285714,
Langley Speedway Criterium,2023-03-4,Men Masters 65+,2,3,,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M70+,2,15,566.42857142857,
Bryan Park Criterium,2023-03-26,Men Masters 55+/65+,6,15,450.68537113493,
Tour of Newport News - TT,2023-04-15,Men Masters 65+,2,4,,
Tour of Newport News - Crit,2023-04-15,Men Masters 65+,2,4,,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 65+,2,4,,
Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,4,18,540,
Kessel Run Time Trial,2023-05-6,Men  Master 65+,2,4,,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 65+,2,7,525.32727272727,
That Dam TT ,2023-06-24,Men Master 65+,2,12,525,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 65+,1,3,,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 70+,1,3,,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,4,33,526.875,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,5,24,449.04764371365,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,5,15,456.37535689231,
Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,5,15,399.17653479633,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,12,18,463.70456895762,
Tour of Newport News,2024-04-13,Men Master 65+,8,9,645,
Tour of Newport News,2024-04-14,Men Master 65+,9,10,654,
