Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,8,39,452.63157894737,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4   ,6,12,355.90883333333,
Land Park Criterium,2011-03-26,Men Cat 4   ,17,58,432.29213218391,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,29,34,447.24337476007,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,25,33,430,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,43,59,419.58172413793,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,23,55,422.22222222222,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,23,64,384.6685,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,32,47,449.58743982655,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,9,43,363.46991612201,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,15,76,401.36404,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,3,12,362.27973212043,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,13,75,389.96588036603,
County Center Criterium 1,2012-02-18,Men Cat 4  ,14,20,433.52855258292,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,6,39,374.41439805666,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,7,59,361.99313685144,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,60,73,444.80922797838,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,4,59,354.51472371302,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,18,47,415.62633743107,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,2,62,357.475,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,6,63,365.99286901535,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,2,29,352.9268452381,
Winters Road Race,2012-08-25,Men Cat 4  ,42,50,484.09244,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,15,47,388.50693478261,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,3,75,347.85691441441,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,3,60,360.98689655172,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 3  ,2,9,320.21923270586,
Early Bird Road Race,2013-01-19,Men Cat 3  ,3,17,309.14442995954,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,28,52,359.63558218631,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,40,107,232.05372955975,
Original Merced Criterium,2013-02-24,Men Cat 3,7,29,324.35228571429,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,5,28,332.83778204563,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 2/3,11,17,322.81129476413,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,20,96,341.07073958333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,17,62,299.11435483871,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,10,51,299.50053333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,17,71,356.59504761905,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,60,66,428.89242424242,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,16,59,326.41035632184,
Mt Hamilton Classic,2013-05-26,Men Cat 3,10,57,313.67344047619,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,9,57,316.00678571429,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,9,23,373.97057407407,
The Burlingame Criterium,2013-06-23,Men Cat 3,36,50,397.5216,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,4,35,311.36756862745,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,2,45,301.26665909091,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,17,34,292.17804901961,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,18,40,363.97765,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,4,29,310.39746428571,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,8,37,300.89862037037,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,19,42,359.08716666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,36,57,386.76158333333,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,7,27,332.95647435897,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,14,50,354.57024,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,9,43,264.32513492063,
Winters Road Race,2013-08-24,Men Cat 3,23,61,356.57751111111,
Vacaville Gran Prix,2013-08-25,Men Cat 3,3,46,296.85139130435,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,21,58,368.88344827586,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,29,41,373.15073333333,
Giro Di San Francisco,2013-09-2,Men Cat 3,4,70,293.50486666667,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,3,12,309.03964566706,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,2,18,294.62055555556,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,32,37,315.38777777778,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,17,28,312.90316373509,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,54,62,390.25184946237,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,19,35,290.69628571429,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,42,52,342.45423076923,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,24,58,312.67827586207,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,39,59,331.6023030303,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,22,49,319.15001960784,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,DNF,45,373.5459375,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,3,40,281.31647058824,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,25,41,354.4425,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,9,76,317.82409027778,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,9,76,317.82409027778,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,36,36,333.02988888889,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,27,119,253.94015686275,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,116,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,53,78,373.29775555556,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,DNF,17,372.0705,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,22,73,273.91985507246,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,27,27,396.12784615385,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,19,24,353.4510044055,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,5,25,299.59216145833,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,24,23,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,10,56,301.36658666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,31,49,347.27428571429,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,DNF,57,392.31363492063,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,9,19,349.2682962963,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,10,21,343.29495833333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,16,37,335.94816666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,13,39,349.74173333333,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,11,18,363.88121428571,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,18,27,373.81692307692,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,19,33,355.19777083333,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,23,81,298.54288541667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,11,33,303.76802777778,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,15,47,305.38594117647,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,6,15,329.66,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,46,93,348.411203125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,60,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,37,85,352.5157625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,55,78,378.73492151579,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,32,65,355.22595574839,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,26,77,341.077953125,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,30,58,377.49988235294,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,34,49,401.57914035088,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,35,62,385.14188095238,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,13,36,347.97203333333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,17,82,300.05068803419,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,11,100,292.957,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,10,79,300.88368817204,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,32,62,363.79261728395,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,21,76,362.37207795077,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,34,105,332.0875248227,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,19,107,301.7079,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,62,118,379.07702040816,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,26,72,336.03969642857,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,24,39,417.33900827254,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,29,38,432.77414444444,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,36,53,394.10915972222,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,20,45,385.351325,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,10,35,325.10369047619,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,13,43,345.7235,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,21,30,432.92622222222,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,10,36,374.74723809524,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,25,69,365.89912280702,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,16,32,388.26992307692,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,9,28,391.28433333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,DNF,14,515.55602777778,
