Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,16,24,528.53028962443,
Cal Poly Classic - Cirt,2013-02-9,Men D,20,44,587.72727272727,
Cal Poly Classic,2013-02-10,Men D,14,43,565.71428571429,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,17,40,582,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,8,25,573,
Stanford Home Race - RR,2013-03-9,Men C,21,44,493.18181818182,
Stanford Home Race - Crit,2013-03-10,Men C,23,36,515.84675871927,
UC Berkeley Road Race Weekend,2013-03-16,Men C,16,28,550.55026996423,
UC Berkeley Road Race Weekend,2013-03-17,Men C,13,21,524.96881286079,
UC Davis Road Race,2013-04-20,Men C,22,45,537.98779545455,
UC Davis Criterium,2013-04-21,Men C,15,36,499.72733333333,
Mt Hamilton Classic,2013-05-26,Men Cat 4,20,31,461.0448,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,41,63,468.58225806452,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,17,42,427.32488095238,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,61,75,504.08738288288,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,17,25,483.55922222222,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,23,35,456.41163154842,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,18,30,430.83931111111,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,20,36,466.92624135319,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,11,26,421.81318646474,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,10,20,456.935,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,16,27,460.88874358974,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,14,59,406.37451291068,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,8,29,395.73383333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,18,29,433.19035714286,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,27,38,469.59540740741,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,9,41,374.3263,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,5,25,382.36550522659,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,16,59,411.25602272727,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,18,68,410.66302938183,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,13,41,403.3156,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,13,41,425.13142857143,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,11,63,379.15198266481,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,28,41,492.55338596491,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,15,36,383.54,
Patterson Pass Road Race,2014-08-3,Men 4,DNF,33,543.17733333333,
University Road Race,2014-08-17,Men 4/5,13,52,403.13945360928,
Challenge Challenge Road Race,2014-08-30,Men Cat 4,2,11,419.68145800487,
Giro Di San Francisco,2014-09-1,Men 4/5,16,76,414.59914651494,
