Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,235.06,222.56966666667,
Men Cat 1/2/3 Master 35+,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,239.39,228.71375,
Men Cat 1/2/3 Master 35+,3,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,260.67,234.85783333333,
Men Cat 1/2/3 Master 35+,4,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,382.83,241.00191666667,
Men Cat 1/2/3 Master 35+,5,42428,Bart,Clifford,Monster Media Elite Masters,,263807,285.48,247.146,
Men Cat 1/2/3 Master 35+,6,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,281.47,253.29008333333,
Men Cat 1/2/3 Master 35+,7,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,295.32,259.43416666667,
Men Cat 1/2/3 Master 35+,8,73165,Andre,Ptak,Carefast,,58752,316.15,265.57825,
Men Cat 1/2/3 Master 35+,9,51382,Robert,Macpherson,South Bay Wheelmen,,127250,322.59,271.72233333333,
Men Cat 1/2/3 Master 35+,10,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,354.26,277.86641666667,
Men Cat 1/2/3 Master 35+,11,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,328.96,284.0105,
Men Cat 1/2/3 Master 35+,12,71626,Martin,Suzman,Team Rokform,,391502,381.74,290.15458333333,
Men Cat 1/2/3 Master 35+,13,67711,Eric,Bierman,,,44269,321.26,296.29866666667,
Men Cat 1/2/3 Master 35+,14,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,275.38,302.44275,
Men Cat 1/2/3 Master 35+,15,53335,Michael,Onkels,S2C/Primal,,52576,341.89,308.58683333333,
Men Cat 1/2/3 Master 35+,16,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,269.7,314.73091666667,
Men Cat 1/2/3 Master 35+,17,39967,Brian,Co,RIDE Cyclery,,84510,322.34,320.875,
Men Cat 1/2/3 Master 35+,18,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,308.84,327.01908333333,
Men Cat 1/2/3 Master 35+,19,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,320.49,333.16316666667,
Men Cat 1/2/3 Master 35+,20,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,337.33,339.30725,
Men Cat 1/2/3 Master 35+,21,42461,Greg,Deguzman,Cycle World,,332426,315.33506321839,345.45133333333,
Men Cat 1/2/3 Master 35+,22,45221,Dereck,Butterfield,Rock Sports Racing/Don's Bikes,,5708,303.73,351.59541666667,
Men Cat 1/2/3 Master 35+,23,43377,Erick,Rodas,Team Helens,,148165,362.69,357.7395,
Men Cat 1/2/3 Master 35+,24,46381,Marcos,Corona,Paramount Racing,,259408,293.39,363.88358333333,
Men Cat 1/2/3 Master 35+,25,68033,Mario,Cortes,S2C/Primal,,235946,335.2,370.02766666667,
Men Cat 1/2/3 Master 35+,26,103272,Robert,Caro,,,105806,300,376.17175,
Men Cat 1/2/3 Master 35+,27,44158,Christopher,Bennett,S2C/Primal,,3316,337.52,382.31583333333,
Men Cat 1/2/3 Master 35+,28,42465,Glen,Deguzman,Cycle World,,332430,366.22,388.45991666667,
Men Cat 1/2/3 Master 35+,29,16994,Michael,Yengling,RIDE Cyclery,,277343,384.1,394.604,
Men Cat 1/2/3 Master 35+,30,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,377.87,400.74808333333,
Men Cat 1/2/3 Master 35+,31,67734,Rigo,Cruz,Bahati-WTR,,306208,336.58,406.89216666667,
Men Cat 1/2/3 Master 35+,32,23757,Robert,Frank,StageOne Cycling Team,,12237,277.51,413.03625,
Men Cat 1/2/3 Master 45+,1,28295,?,Thomas,Team Velosport-CA,,229707,243.63,228.59333333333,
Men Cat 1/2/3 Master 45+,2,51396,Scott,Cochran,Monster Media Elite Masters,,7230,290.07,234.43298611111,
Men Cat 1/2/3 Master 45+,3,19601,Bill,Harris,BBI-SIC Cycling,,15179,256.94,240.27263888889,
Men Cat 1/2/3 Master 45+,4,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,292.82,246.11229166667,
Men Cat 1/2/3 Master 45+,5,43333,John,Slover,Breakaway from Cancer Masters,,69735,259.79,251.95194444444,
Men Cat 1/2/3 Master 45+,6,42428,Bart,Clifford,Monster Media Elite Masters,,263807,285.48,257.79159722222,
Men Cat 1/2/3 Master 45+,7,45221,Dereck,Butterfield,Rock Sports Racing/Don's Bikes,,5708,303.73,263.63125,
Men Cat 1/2/3 Master 45+,8,43438,Marco,Cubillos,Black Sheep Squadron,,255574,350.6,269.47090277778,
Men Cat 1/2/3 Master 45+,9,60297,James,Wiznura,Radsport Cycling Team,,182097,307.24,275.31055555556,
Men Cat 1/2/3 Master 45+,10,23757,Robert,Frank,StageOne Cycling Team,,12237,277.51,281.15020833333,
Men Cat 1/2/3 Master 45+,11,59364,Frank,Velasquez,Incycle Racing p/b Full Circle,,36567,291.42,286.98986111111,
Men Cat 1/2/3 Master 45+,12,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,354.76,292.82951388889,
Men Cat 1/2/3 Master 45+,13,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,337.33,298.66916666667,
Men Cat 1/2/3 Master 45+,14,46367,Mark,Slobom,Mazda - Pro Bike Supply,,70835,353.05,304.50881944444,
Men Cat 1/2/3 Master 45+,15,53357,Chuck,Winn,South Bay Wheelmen,,306544,362.75,310.34847222222,
Men Cat 1/2/3 Master 45+,16,51385,Rudy,Muncker,,,212589,356.86,316.188125,
Men Cat 1/2/3 Master 45+,17,54958,James,Nelms,Pinnaclife Racing Team,,69591,392.24,322.02777777778,
Men Cat 1/2/3 Master 45+,18,40869,James,Stathas,PAA/REMAX,,182964,365.15,327.86743055556,
Men Cat 1/2/3 Master 45+,19,44145,Todd,Struyk,Catalyst Racing,,308718,406.8,333.70708333333,
Men Cat 1/2/3 Master 45+,20,43368,Carlos,Ibarra,OTR Racing,,272170,353.11,339.54673611111,
Men Cat 1/2/3 Master 45+,21,71453,David,Valero,Team Velocity,,160776,329.28,345.38638888889,
Men Cat 1/2/3 Master 45+,22,53320,Edward,Monnier,VRC,,48873,346.84,351.22604166667,
Men Cat 1/2/3 Master 45+,23,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,437.04,357.06569444444,
Men Cat 1/2/3 Master 45+,24,126857,David,O'Brien,S2C/Primal,,195724,379.65,362.90534722222,
Men Cat 1/2/3 Master 45+,25,43335,Norberto,Galvan,OTR Racing,,223839,345.21,368.745,
Men Cat 1/2/3 Master 45+,26,59324,Richard,Johnson,S2C/Primal,,52972,372.34,374.58465277778,
Men Cat 1/2/3 Master 45+,27,60108,Richard,Franz,Santa Clarita Velo,,47623,406.84,380.42430555556,
Men Cat 1/2/3 Master 45+,28,52072,Scott,Raymond,BBI-SIC Cycling,,60314,388.2,386.26395833333,
Men Cat 1/2/3 Master 45+,29,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,406.93,392.10361111111,
Men Cat 1/2/3 Master 45+,30,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,431.38,397.94326388889,
Men Cat 1/2/3 Master 45+,31,78001,Clement,Kim,Pinnaclife Racing Team,,187078,391.75,403.78291666667,
Men Cat 1/2/3 Master 45+,32,77998,John,Hershock,Team Simple Green,,90891,418.39,409.62256944444,
Men Cat 1/2/3 Master 45+,33,42561,Roger,Ortiz,Catalyst Racing,,305590,424.13,415.46222222222,
Men Cat 1/2/3 Master 45+,34,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,323.92,421.301875,
Men Cat 1/2/3 Master 45+,35,16618,Gary,Wall,Pinnaclife Racing Team,,188986,452.12,427.14152777778,
Men Cat 1/2/3 Master 45+,36,60266,Mario,Higareda,Bahati-WTR,,126670,417.1,432.98118055556,
Men Cat 1/2/3 Master 45+,37,60267,Brad,Decker,Cycles Veloce,,45249,401.59,438.82083333333,
Men Cat 1/2/3 Master 45+,38,42575,William,Wayne,Pinnaclife Racing Team,,257050,451.7,444.66048611111,
Men Cat 1/2/3 Master 45+,39,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,419.61754721963,450.50013888889,
Men Cat 1/2/3 Master 45+,40,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,411.98,456.33979166667,
Men Cat 1/2/3 Master 45+,41,75674,Lauren,Mulwitz,Big Orange Cycling,,406877,433.83,462.17944444444,
Men Cat 1/2/3 Master 45+,42,42435,Greg,Leibert,Big Orange Cycling,,129138,400.99,468.01909722222,
Men Cat 1/2/3 Master 45+,43,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,419.03,473.85875,
Men Cat 1/2/3 Master 45+,44,5904,Michael,Joseph,Team Velocity,,62673,414.78,479.69840277778,
Men Cat 1/2/3 Master 45+,45,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,462.98,485.53805555556,
Men Cat 1/2/3 Master 45+,46,53423,Ted,Rupp,RIDE Cyclery,,51864,315.63,491.37770833333,
Men Cat 1/2/3 Master 45+,47,46393,Joshua,Gruenberg,,,175392,295.19,497.21736111111,
Men Cat 1/2/3 Master 45+,48,60104,Garry,Summers,BBI-SIC Cycling,,34637,379.71,503.05701388889,
Men Cat 1/2/3 Senior Open,1,17204,Rahsaan,Bahati,Bahati-WTR,,116625,288.5,226.4995,
Men Cat 1/2/3 Senior Open,2,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,235.06,229.193625,
Men Cat 1/2/3 Senior Open,3,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,239.39,231.88775,
Men Cat 1/2/3 Senior Open,4,45131,Andrew,Sjogren,UCI CT: Jelly Belly Cycling,,271744,271.52,234.581875,
Men Cat 1/2/3 Senior Open,5,90015,Davy,Alfaro,S2C/Primal,,401851,363.94,237.276,
Men Cat 1/2/3 Senior Open,6,46399,John,Van dyke,Bike Religion,,238430,241.56,239.970125,
Men Cat 1/2/3 Senior Open,7,42522,Luke,Ollett,SoCalCycling.com / Craig Shelly,,364772,264.13,242.66425,
Men Cat 1/2/3 Senior Open,8,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,242.86,245.358375,
Men Cat 1/2/3 Senior Open,9,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,382.83,248.0525,
Men Cat 1/2/3 Senior Open,10,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,312.22,250.746625,
Men Cat 1/2/3 Senior Open,11,23757,Robert,Frank,StageOne Cycling Team,,12237,277.51,253.44075,
Men Cat 1/2/3 Senior Open,12,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,200,256.134875,
Men Cat 1/2/3 Senior Open,13,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,295.32,258.829,
Men Cat 1/2/3 Senior Open,14,46381,Marcos,Corona,Paramount Racing,,259408,293.39,261.523125,
Men Cat 1/2/3 Senior Open,15,71396,Ronald,Toth,SoCalCycling.com / Craig Shelly,,392332,259.92,264.21725,
Men Cat 1/2/3 Senior Open,16,53416,Raphael,Oliveira,OTR Racing,,364872,297.65,266.911375,
Men Cat 1/2/3 Senior Open,17,72726,Arturo,Anaya,Bahati Foundation/WinTeam Racing,,394405,285.53,269.6055,
Men Cat 1/2/3 Senior Open,18,96703,Emmanuel,Suarez,ICE SPORTSWEAR Cycling Team,,181284,287.35,272.299625,
Men Cat 1/2/3 Senior Open,19,75686,Samuel,Pedder,R5 - Rock Racing,,423457,265.89,274.99375,
Men Cat 1/2/3 Senior Open,20,53392,Tony,Zaldua,South Bay Wheelmen,,50418,341.63,277.687875,
Men Cat 1/2/3 Senior Open,21,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,275.38,280.382,
Men Cat 1/2/3 Senior Open,22,46365,Oscar,Gutierrez,,,197767,334.22,283.076125,
Men Cat 1/2/3 Senior Open,23,43217,Leroy,Walters,SPY GIANT RIDE p/b MRI,,299611,287.47,285.77025,
Men Cat 1/2/3 Senior Open,24,16001,Luke,Ramseth,SDBC/EMERALD TEXTILES,,208152,275.34,288.464375,
Men Cat 1/2/3 Senior Open,25,24427,Jonathan,Acosta,GBS Racing,,227134,348.85,291.1585,
Men Cat 1/2/3 Senior Open,26,72959,Felipe,Castillo,South Bay Wheelmen,,394584,399.39,293.852625,
Men Cat 1/2/3 Senior Open,27,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,395.03,296.54675,
Men Cat 1/2/3 Senior Open,28,71626,Martin,Suzman,Team Rokform,,391502,381.74,299.240875,
Men Cat 1/2/3 Senior Open,29,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,308.84,301.935,
Men Cat 1/2/3 Senior Open,30,42428,Bart,Clifford,Monster Media Elite Masters,,263807,285.48,304.629125,
Men Cat 1/2/3 Senior Open,31,45196,Christian,Husband,Monster Media Junior Development,,291064,358.51,307.32325,
Men Cat 1/2/3 Senior Open,32,72150,Mario,Frayre,,,427713,278.44,310.017375,
Men Cat 1/2/3 Senior Open,33,6761,Adam,Kruse,US Military Cycling Team,,275284,318.76,312.7115,
Men Cat 1/2/3 Senior Open,34,28496,Marcus,Cannon,Bike Religion,,243267,279.42,315.405625,
Men Cat 1/2/3 Senior Open,35,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,321.61,318.09975,
Men Cat 1/2/3 Senior Open,36,42569,Steven,Salazar,Bahati-WTR,,89415,287.43,320.793875,
Men Cat 1/2/3 Senior Open,37,53331,Martin,Bjel,Serious Cycling,,3807,290.47,323.488,
Men Cat 1/2/3 Senior Open,38,44158,Christopher,Bennett,S2C/Primal,,3316,337.52,326.182125,
Men Cat 1/2/3 Senior Open,39,60149,Joel,Kath,Southern California Velo,,57800,301.41,328.87625,
Men Cat 1/2/3 Senior Open,40,53345,Donnie,Marquez,Big Orange Cycling,,368843,408.12,331.570375,
Men Cat 1/2/3 Senior Open,41,38964,David,Robertson,SoCalCycling.com / Craig Shelly,,297339,276.69,334.2645,
Men Cat 1/2/3 Senior Open,42,24425,Joel,Acosta,GBS Racing,,227132,323.37,336.958625,
Men Cat 1/2/3 Senior Open,43,43318,Aubrey,Smentkowski,Team Rokform,,328030,322.21,339.65275,
Men Cat 1/2/3 Senior Open,44,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,353.51,342.346875,
Men Cat 1/2/3 Senior Open,45,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,437.7,345.041,
Men Cat 1/2/3 Senior Open,46,66553,Gordon,Henning,Hi -Tech Bikes,,191523,359.53,347.735125,
Men Cat 1/2/3 Senior Open,47,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,402.39,350.42925,
Men Cat 1/2/3 Senior Open,48,78097,Michael,Stroud,R5 - Rock Racing,,49283,329.64,353.123375,
Men Cat 1/2/3 Senior Open,49,68033,Mario,Cortes,S2C/Primal,,235946,335.2,355.8175,
Men Cat 1/2/3 Senior Open,50,79845,Jerry,Rios,OTR Racing,,391346,423.23,358.511625,
Men Cat 1/2/3 Senior Open,51,57773,Rob,Morris,OSPKN,,375101,310.4,361.20575,
Men Cat 1/2/3 Senior Open,52,42516,Peyton,Cooke,Big Orange Cycling,,329712,302.46,363.899875,
Men Cat 1/2/3 Senior Open,53,17930,James,Stout,Crank Cycling,,286392,339.21,366.594,
Men Cat 1/2/3 Senior Open,54,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,320.49,369.288125,
Men Cat 1/2/3 Senior Open,55,22370,Kyle,Gritters,Team Rokform,,188578,226.01,371.98225,
Men Cat 1/2/3 Senior Open,56,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,300.29,374.676375,
Men Cat 1/2/3/4 Master 50+,1,53423,Ted,Rupp,RIDE Cyclery,,51864,315.63,268.25716666667,
Men Cat 1/2/3/4 Master 50+,2,60297,James,Wiznura,Radsport Cycling Team,,182097,307.24,277.76468888889,
Men Cat 1/2/3/4 Master 50+,3,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,323.92,287.27221111111,
Men Cat 1/2/3/4 Master 50+,4,46393,Joshua,Gruenberg,,,175392,295.19,296.77973333333,
Men Cat 1/2/3/4 Master 50+,5,53357,Chuck,Winn,South Bay Wheelmen,,306544,362.75,306.28725555556,
Men Cat 1/2/3/4 Master 50+,6,43293,Steven,Mcdonald,Mazda - Pro Bike Supply,,23409,347.33,315.79477777778,
Men Cat 1/2/3/4 Master 50+,7,45105,Michael,Murray,hie cycling/MGA,,394474,462.54,325.3023,
Men Cat 1/2/3/4 Master 50+,8,53320,Edward,Monnier,VRC,,48873,346.84,334.80982222222,
Men Cat 1/2/3/4 Master 50+,9,42575,William,Wayne,Pinnaclife Racing Team,,257050,451.7,344.31734444444,
Men Cat 1/2/3/4 Master 50+,10,60267,Brad,Decker,Cycles Veloce,,45249,401.59,353.82486666667,
Men Cat 1/2/3/4 Master 50+,11,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,462.98,363.33238888889,
Men Cat 1/2/3/4 Master 50+,12,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,471.37,372.83991111111,
Men Cat 1/2/3/4 Master 50+,13,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,406.93,382.34743333333,
Men Cat 1/2/3/4 Master 50+,14,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,409.76,391.85495555556,
Men Cat 1/2/3/4 Master 50+,15,60266,Mario,Higareda,Bahati-WTR,,126670,417.1,401.36247777778,
Men Cat 1/2/3/4 Master 50+,16,77998,John,Hershock,Team Simple Green,,90891,418.39,410.87,
Men Cat 1/2/3/4 Master 50+,17,52932,Toussaint,Mccrae,TIME - Velo Pasadena Team,,46500,461.35,420.37752222222,
Men Cat 1/2/3/4 Master 50+,18,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,411.98,429.88504444444,
Men Cat 1/2/3/4 Master 50+,19,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,468.8,439.39256666667,
Men Cat 1/2/3/4 Master 50+,20,60268,Brian,Matsumoto,Team Velocity,,22919,387.11,448.90008888889,
Men Cat 1/2/3/4 Master 50+,21,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,292.82,458.40761111111,
Men Cat 1/2/3/4 Master 50+,22,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,443.45,467.91513333333,
Men Cat 1/2/3/4 Master 50+,23,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,466.05,477.42265555556,
Men Cat 1/2/3/4 Master 50+,24,54958,James,Nelms,Pinnaclife Racing Team,,69591,392.24,486.93017777778,
Men Cat 1/2/3/4 Master 50+,25,53828,Anthony,Reguero,Bahati-WTR,,333364,444.04,496.4377,
Men Cat 1/2/3/4 Master 50+,26,16618,Gary,Wall,Pinnaclife Racing Team,,188986,452.12,505.94522222222,
Men Cat 1/2/3/4 Master 50+,27,53321,Eric,Richardson,Big Orange Cycling,,209072,413.7,515.45274444444,
Men Cat 1/2/3/4 Master 50+,28,59335,Shon,Halasi,South Bay Wheelmen,,14650,394.05,524.96026666667,
Men Cat 1/2/3/4 Master 50+,29,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,431.38,534.46778888889,
Men Cat 1/2/3/4 Master 50+,30,44125,David,Prechtl,Pinnaclife Racing Team,,56118,394.53,543.97531111111,
Men Cat 1/2/3/4 Master 55+,1,42408,Mark,Hoffenberg,Team Rokform,,45461,299.13,286.31966666667,
Men Cat 1/2/3/4 Master 55+,2,72407,Bradley,Jones,BBI-SIC Cycling,,18133,305.58,295.25636111111,
Men Cat 1/2/3/4 Master 55+,3,28484,Mike,Okano,Cycles Veloce,,26616,500,304.19305555556,
Men Cat 1/2/3/4 Master 55+,4,71385,David,Fetah,Pinnaclife Racing Team,,285925,343.6,313.12975,
Men Cat 1/2/3/4 Master 55+,5,51353,Cyril,Hunte,,,52086,361.36,322.06644444444,
Men Cat 1/2/3/4 Master 55+,6,42415,Ricky,Shorts,Team Velocity,,52251,373.23,331.00313888889,
Men Cat 1/2/3/4 Master 55+,7,65189,Lothar,Cramer,,,54084,386.95,339.93983333333,
Men Cat 1/2/3/4 Master 55+,8,60108,Richard,Franz,Santa Clarita Velo,,47623,406.84,348.87652777778,
Men Cat 1/2/3/4 Master 55+,9,71381,Ed,Marcelo,Team Velocity,,72177,383.17,357.81322222222,
Men Cat 1/2/3/4 Master 55+,10,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,345.9,366.74991666667,
Men Cat 1/2/3/4 Master 55+,11,53427,Bob,Pellkofer,Team Rokform,,47652,385.47,375.68661111111,
Men Cat 1/2/3/4 Master 55+,12,51354,Rodney,Malloy,Bahati-WTR,,107559,389.04,384.62330555556,
Men Cat 1/2/3/4 Master 55+,13,59367,Lee,Romans,,,110259,382,393.56,
Men Cat 1/2/3/4 Master 55+,14,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,369.21,402.49669444444,
Men Cat 1/2/3/4 Master 55+,15,87360,Marc,Spivey,StageOne Cycling Team,,204172,393.56,411.43338888889,
Men Cat 1/2/3/4 Master 55+,16,71476,Charles,Hicks,Bahati Foundation/ Major Motion,,316434,483.89,420.37008333333,
Men Cat 1/2/3/4 Master 55+,17,54951,Bruce,Hartley,Team Rokform,,45431,405.15,429.30677777778,
Men Cat 1/2/3/4 Master 55+,18,67219,Laszlo,Lukacs,,,266002,430.32,438.24347222222,
Men Cat 1/2/3/4 Master 55+,19,89937,Mike,Chavarria,DCR,,419208,479.39,447.18016666667,
Men Cat 1/2/3/4 Master 55+,20,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,417.92,456.11686111111,
Men Cat 1/2/3/4 Master 55+,21,12531,Alex,Gonzalez,Bahati Foundation/WinTeam Racing,,271566,475.06,465.05355555556,
Men Cat 1/2/3/4 Master 55+,22,72969,Roger,Gottfried,Mazda - Pro Bike Supply,,396672,529.36,473.99025,
Men Cat 1/2/3/4 Master 55+,23,54953,Michael,Mcconnell,Team Rokform,,23303,411.79,482.92694444444,
Men Cat 1/2/3/4 Master 55+,24,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,497.54,491.86363888889,
Men Cat 1/2/3/4 Master 55+,25,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,487.2,500.80033333333,
Men Cat 3 Senior Open,1,66551,Richard,Holec,,,437831,340.63,280.70966666667,
Men Cat 3 Senior Open,2,53392,Tony,Zaldua,South Bay Wheelmen,,50418,341.63,283.53997979798,
Men Cat 3 Senior Open,3,57773,Rob,Morris,OSPKN,,375101,310.4,286.37029292929,
Men Cat 3 Senior Open,4,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,333.96,289.20060606061,
Men Cat 3 Senior Open,5,73165,Andre,Ptak,Carefast,,58752,316.15,292.03091919192,
Men Cat 3 Senior Open,6,46365,Oscar,Gutierrez,,,197767,334.22,294.86123232323,
Men Cat 3 Senior Open,7,46204,John,Mcnulty,South Bay Wheelmen,,50009,351.75,297.69154545455,
Men Cat 3 Senior Open,8,90015,Davy,Alfaro,S2C/Primal,,401851,363.94,300.52185858586,
Men Cat 3 Senior Open,9,72058,Jonathan,Paris,Big Orange Cycling,,390644,371.03,303.35217171717,
Men Cat 3 Senior Open,10,43367,Paul,Chia,South Bay Wheelmen,,313598,334.43,306.18248484848,
Men Cat 3 Senior Open,11,24425,Joel,Acosta,GBS Racing,,227132,323.37,309.0127979798,
Men Cat 3 Senior Open,12,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,402.39,311.84311111111,
Men Cat 3 Senior Open,13,92614,Kendrick,Jimenez,OTR Racing,,280681,346.35,314.67342424242,
Men Cat 3 Senior Open,14,53382,Melvin,Hernandez,OTR Racing,,366159,345.46,317.50373737374,
Men Cat 3 Senior Open,15,39967,Brian,Co,RIDE Cyclery,,84510,322.34,320.33405050505,
Men Cat 3 Senior Open,16,46373,Josue,Ramirez,Cycle World Road,,50711,354.73,323.16436363636,
Men Cat 3 Senior Open,17,72959,Felipe,Castillo,South Bay Wheelmen,,394584,399.39,325.99467676768,
Men Cat 3 Senior Open,18,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,395.03,328.82498989899,
Men Cat 3 Senior Open,19,72358,Johnny,Lance,OTR Racing,,237706,403.77,331.6553030303,
Men Cat 3 Senior Open,20,57756,Leo,Bugtai,TRU Cycling-Jax Bicycles Racing,,325618,389.48,334.48561616162,
Men Cat 3 Senior Open,21,71408,Matthew,Gevrikyan,TIME - Velo Pasadena Team,,377348,374.11,337.31592929293,
Men Cat 3 Senior Open,22,59359,Rudy,Ordaz,OTR Racing,,299740,366.6,340.14624242424,
Men Cat 3 Senior Open,23,53345,Donnie,Marquez,Big Orange Cycling,,368843,408.12,342.97655555556,
Men Cat 3 Senior Open,24,24427,Jonathan,Acosta,GBS Racing,,227134,348.85,345.80686868687,
Men Cat 3 Senior Open,25,43318,Aubrey,Smentkowski,Team Rokform,,328030,322.21,348.63718181818,
Men Cat 3 Senior Open,26,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,437.04,351.46749494949,
Men Cat 3 Senior Open,27,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,404.34,354.29780808081,
Men Cat 3 Senior Open,28,43368,Carlos,Ibarra,OTR Racing,,272170,353.11,357.12812121212,
Men Cat 3 Senior Open,29,71412,Thomas,Adamson,Team Velocity,,393231,375.91,359.95843434343,
Men Cat 3 Senior Open,30,91661,Argenis,Morales,GBS Racing,,209227,395.12,362.78874747475,
Men Cat 3 Senior Open,31,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,398.78,365.61906060606,
Men Cat 3 Senior Open,32,43432,Luis,Alvarado,S2C/Primal,,337174,386.93,368.44937373737,
Men Cat 3 Senior Open,33,59363,Joshua,Menendez,Cycle World,,325730,454.71,371.27968686869,
Men Cat 3 Senior Open,34,39271,Spencer,Ito,OSPKN Racing,,331486,361.88,374.11,
Men Cat 3 Senior Open,35,20000,Patrick,Conneely,CVC Racing,,212187,392.09,376.94031313131,
Men Cat 3 Senior Open,36,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,357.96,379.77062626263,
Men Cat 3 Senior Open,37,57810,Ian,Schwartz,Team Rokform,,330526,533.96,382.60093939394,
Men Cat 3 Senior Open,38,90559,Sergio,Rodriguez,Cycle World Road,,259009,377.97,385.43125252525,
Men Cat 3 Senior Open,39,66553,Gordon,Henning,Hi -Tech Bikes,,191523,359.53,388.26156565657,
Men Cat 3 Senior Open,40,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,383.24,391.09187878788,
Men Cat 3 Senior Open,41,16623,Ricardo,Contreras,Cycle World Road,,272584,351.82,393.92219191919,
Men Cat 3 Senior Open,42,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,345.9,396.75250505051,
Men Cat 3 Senior Open,43,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,424.53,399.58281818182,
Men Cat 3 Senior Open,44,71600,Carlos,Gonzalez,DARE,,219105,375.42,402.41313131313,
Men Cat 3 Senior Open,45,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,328.96,405.24344444444,
Men Cat 3 Senior Open,46,60280,Christian,Quant,Big Orange Cycling,,381976,451.54,408.07375757576,
Men Cat 3 Senior Open,47,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,353.51,410.90407070707,
