Race Name,Race Date,Category Name,Place,Total Racers,Points
Port City Crit,2017-05-13,Men M CAT 4/5,29,39,490.40101851852,
Zeeland Criterium,2017-06-16,Men  CAT 5,6,15,470.20381752876,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat 5,7,9,544.52781542283,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 5,10,11,567.33160046117,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 5,8,9,559.5140315,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 5,8,11,559.5140315,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,26,40,479.24262962963,
Ada Criterium,2019-06-15,Men  M CAT 4/5,16,26,458.03783333333,
Port City Crit,2019-06-29,Men  M CAT 4/5,20,30,487.0320843254,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,41,60,484.80088047937,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 5,19,39,494.75478470743,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,11,20,500,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,42,44,293.66970611232,
Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,41,48,333.26086956522,
Zeeland Criterium,2022-08-20,Men Cat4_Novice,DNF,27,470.28620994473,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,DNF,40,350,
Grand Prix de Waterford,2023-05-20,Men Cat 4/5,DNF,27,537.29197701761,
Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,DNF,21,460.06923844657,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,26,37,464.1137795422,
