Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,2,29,425.10628903398,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 5,19,20,607.30785185185,
Victorville Criterium,2016-06-19,Men Senior Open Cat 5,5,15,467.85714285714,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,18,25,549.60441236015,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,18,28,543.24830124904,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,19,30,522.04326215521,
Majestic Crit,2016-07-23,Men Senior Open Cat 5,2,10,436.83326663967,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,11,19,510.32019081025,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4/5,4,10,424.4066,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,21,28,509.32638461538,
