Race Name,Race Date,Category Name,Place,Total Racers,Points
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,2,20,432.5,
Tour de Fair Haven,2012-08-12,Men Cat 5  ,6,38,404.37983446592,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,12,26,430.40355015909,
Kissena Fall Classic,2012-09-22,Men Cat 5   ,7,20,460.49133333333,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,19,29,401.83752380952,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,14,26,378.9382589209,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,39,43,578.12846772412,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,33,56,410.61432706756,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,18,48,446.80917857143,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,14,37,349.0987962963,
CRCA FBF Classic,2013-06-2,Men 3/4,10,36,346.2606,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,12,41,378.70691888316,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,27,44,442.26490085049,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,88,74,486.95897892013,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,6,82,336.13763247863,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,11,26,443.53,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,5,31,381.1673332418,
Pete Senia Memorial,2013-10-6,Men 4 Open ,6,9,433.57,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,20,68,393.98464473626,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,42,53,483.90538461538,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,32,42,433.98179365079,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,64,46,456.74373913043,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,25,29,435.54806957295,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,29,50,438.93220302738,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,39,56,462.56505952381,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,25,42,482.03400020792,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,45,54,452.57756858411,
Kissena Spring Classic,2015-03-29,Men Cat 4,30,42,461.34685813492,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,35,58,,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,33,65,447.81,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,47,59,482.87486572107,
Bear Mountain Classic,2015-05-10,Men Cat 4,63,99,512.45506743832,
BullEd Criterium,2015-05-17,Men Cat4/5,15,24,543.70471496212,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,21,45,424.54376599327,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,12,42,405.66174603175,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,16,99,424.56690440701,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,16,98,400.13870131741,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,10,33,407.01460973093,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,15,23,458.26027272727,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,63,80,467.50389214331,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,47,55,542.37138631673,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,55,57,535.24255571952,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,78,92,463.05809371361,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,55,78,460.93545977011,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,15,51,420.6498028535,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,19,33,447.21733191529,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,35,38,484.57905021031,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,35,38,483.40394736842,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,31,31,471.8285,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,31,31,495.201689244,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,25,43,454.49344758203,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,37,37,500.7185,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,27,47,495.66147822668,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,49,66,462.28761904762,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,49,66,462.28761904762,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,25,27,558.72932051282,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,21,70,424.81805012014,
FYBO Criterium,2016-03-6,Men Cat 4/5,28,33,495.58887267167,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,71,92,465.3749122807,
Kingsway Criterium,2016-03-13,Men Cat 4/5,9,23,444.92222756533,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,12,67,409.55955555556,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,18,47,445.38669565217,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,19,27,478.64316997355,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,51,85,427.51901851852,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,12,46,416.21474287169,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,37,72,465.5178689481,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,DNF,46,475.8943,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,74,79,489.66117685921,
Pedricktown Road Race,2016-04-24,Men Cat3/4,41,42,427.18744444444,
Pedricktown Road Race,2016-04-24,Men Cat4/5,12,53,437.69261904762,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,34,89,477.5394875214,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,58,87,458.49576923077,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,30,33,447.24323958333,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,25,33,430.53055128205,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,44,51,438.53232,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,48,62,487.6424516129,
 Giro del Cielo - TT,2016-07-9,Men Cat3,48,52,434.95335348122,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,53,55,462.17507684956,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Tour of the Hilltowns,2016-07-23,Men Cat 3,47,51,481.65731624215,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,16,16,455.94158333333,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,DNF,54,482.82979166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,54,54,509.23924619113,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,53,54,469.21278782655,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,48,51,415.75793333333,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,DNF,44,469.17537878788,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,40,40,486.66219166667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,39,72,513.79376984127,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,33,48,461.45466666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,41,47,462.86646376812,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,19,21,474.11266666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,34,42,449.566,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,38,44,510.52552631579,
Giro del Cielo - TT,2017-07-8,Men Cat3,46,46,452.66068458287,
Giro del Cielo - Crit,2017-07-8,Men Cat3,51,52,489.38246153846,
Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,454.97888885302,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,35,41,448.32419153664,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,59,75,464.04512626263,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,67,72,440.82925,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,55,100,412.00459583333,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,44,72,453.83303225806,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,36,69,396.69,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,44,60,441.00294444444,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,DNF,17,493.5268,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,29,46,506.36116666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,77,91,495.52602325581,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,DNF,16,470.528,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,10,14,496.43478969206,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,46,97,471.26488372093,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,57,98,509.27275581395,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,71,96,461.63972979798,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,78,103,543.785625,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,39,90,463.26826068376,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,74,95,525.02540350877,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,67,89,512.89505882353,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,21,50,451.19173333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,17,40,459.84486842105,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,44,58,534.64790804598,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,44,58,505.0225862069,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,27,64,458.85468400117,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,20,22,510.17975607511,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,57,97,501.38381818182,
Kissena Fall Classic,2019-10-5,Men Cat3/4,37,86,458.79113304064,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,27,86,404.30915789474,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,43,100,449.318,
