Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,2,31,421.66756625154,
Perry Road Race Series,2013-03-3,Men Cat 4,19,34,434.20036694057,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,29,47,430.35943333333,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,24,70,403.95947940991,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,4,44,354.09612675909,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,16,38,475.09719047619,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,3,106,353.85140410794,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,5,65,354.18062118473,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,3,43,376.73464134543,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,33,40,473.24573529412,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,2,21,381.14383792199,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,9,24,399.86455555556,
Kirksville Criterium ,2016-05-15,Men CAT 3/4,4,11,387.047,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,21,41,402.77,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,36,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,33,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,33,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,78,85,435.10049603175,
Perry Dam Race,2017-03-12,Men Cat 3/4,5,19,399.1887962963,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,9,21,367.58694963956,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,5,21,350.9659,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,12,21,408.79718333333,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,11,21,394.59906876862,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,9,93,358.23284883721,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,13,103,383.23948879552,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,DNF,87,465.2496,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,23,101,447.34990196078,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,13,33,405.6928,
Missouri State Championship Criterium,2017-08-6,Cat 3,19,23,458.00566666667,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,11,90,398.385670194,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,19,77,428.62525313283,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,15,34,415.83677777778,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,14,27,457.66742786802,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,2,16,371.18042857143,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,9,23,414.65692592593,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,8,19,325.09222663284,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
GP Tank 7,2021-09-19,Men Open Masters 40+,3,10,364,
Joules Cross,2021-09-25,Men Open Masters 40+,3,6,386.66666666667,
360 Cup,2021-11-14,Men Open Masters 40+,2,5,,
360 Cup,2021-11-14,Men Open Single Speed,3,9,378,
