Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,4,12,523.87291666667,
Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,5,10,560.39726527778,
Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,2,9,490.2425,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,7,17,497.27216666667,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,6,13,491.28777777778,
Kitchen Road Criterium,2016-05-22,Women 15-16 Juniors,1,3,,
Tour of Somerville,2016-05-30,Juniors Open,58,64,559.66393229167,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,DNF,27,687.9675,
Philly Phlyer - Circuit Race,2017-03-18,Women Cat 3/4,DNF,12,662.9084337746,
Nittany Classic RR,2017-03-25,Women Collegiate A,4,16,461.60745010395,
Nittany Classic CR,2017-03-26,Women Collegiate A,2,3,,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,5,10,490.1453,
Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,1,32,505.19183333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,10,30,460.21315208333,
Kitchen Road Criterium,2017-05-7,Women 15-16 Juniors,1,4,,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,30,47,505.67777777778,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,7,38,361.957,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,15,54,408.05970059169,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 3,3,7,,
2017 Downtown White Plains Criterium,2017-06-4,Women Junior 15-16,1,2,,
Historic Riverton Criterium,2017-06-11,WoMen Open,6,27,433.5845625,
Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,9,18,457.865,
Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,1,12,405.32533333333,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,3,36,369.818,
Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,4,10,434.19089575511,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,WoMen Pro/Cat Open,6,8,431.20456685828,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,23,32,455.08958333333,
