Race Name,Race Date,Category Name,Place,Total Racers,Points
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,31,42,430.05044732598,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,15,48,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,27,29,,
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,30,50,525,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,42,81,,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,17,75,496.96260735242,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,13,22,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,18,50,,
Tour of the Battenkill,2010-04-10,4 Men Black,57,68,445.84469250566,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,14,49,414.89661351674,
Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,15,27,451.4660696654,
Concord Criterium,2010-08-7,Men 4                                             ,DNF,61,,
Attleboro Criterium,2011-07-9,Cat. 4                     ,45,68,424.01739829916,
Portsmouth Criterium,2011-09-18,Men 4                                             ,DNF,72,515.589,
Jamestown Rotary Classic,2013-10-14,Men 35-44,4,25,267.5,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,79,101,495.98063914395,
Blue Hills Classic,2014-05-4,Men Cat 4B,20,37,464.26434477114,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,29,38,396.52465872532,
Jamestown Classic,2014-10-13,Men 4 (40+),6,44,359.77888932199,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,15,31,394.18861111111,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,18,30,430.95509615385,
Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,7,18,370.93420833333,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,17,43,371.00761805556,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,27,37,405.64669907407,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 40+ CAT 1_4 40K (3PM WAVE),3,12,349.55308504102,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,48,65,376.40363296711,
Jamestown Classic,2015-10-12,Men Master 45+,DNF,47,511.72195378502,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),17,37,383.797214599,
