Race Name,Race Date,Category Name,Place,Total Racers,Points
Great American Road Race,2020-10-10,Men Cat 4/5,33,39,507.87632352941,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,17,26,466.59561466561,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,21,33,481.49485598307,
Florida State Road Race Championships,2020-10-17,Men Junior 15-16,6,9,462.74932,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,5,9,407.13857617856,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,29,38,477.30359492725,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,2,46,385.4347826087,
Maverick Classics - RR,2021-03-28,Men Cat4/5,DNF,63,520.2,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,5,55,375.85710493827,
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,5,27,355.16380769231,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,DNP,64,,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,1,27,321.147,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,DNP,70,,
Chowchilla Criterium II,2021-05-1,Men Junior 15-18 Open,7,16,360.30810571581,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,DNP,29,,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,47,63,214.54465603988,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,DNF,29,490.59847000587,
Bariani Road Race,2021-07-11,Men Cat 3,DNP,21,,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,22,61,334.25,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,17,43,241.07142857143,
Patterson Pass Road Race,2021-08-8,Men Cat 3,DNP,25,,
San Ardo Road Race,2021-08-21,Men Junior 17-18 Open,2,5,,
Majestic Crit #4,2021-08-22,Men Junior 17-18 Open,1,7,315,
Majestic Crit #4,2021-08-22,Men Cat 2/3,20,37,252.08333333333,
Athlone Time Trial,2021-09-4,Men Junior 17-18 Open,3,4,,
Castle Criterium,2021-09-5,Men Junior 17-18 Open,7,7,385,
Oakland Grand Prix,2021-09-19,Men Cat 3,10,24,288.75,
Majestic Crit,2022-01-16,Men Cat 3,DNP,22,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,19,67,289.18280943639,
CBR #2 Carson,2022-02-6,Men Cat 2/3,18,62,277.24230208332,
Cantua Creek Road Race,2022-02-19,Men Cat 3,DQ,9,416.43753582208,
Pine Flat Road Race,2022-02-20,Men Cat 3,DNP,7,,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,10,72,355,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,13,58,364.8275862069,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,13,73,333.34654425777,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,1,57,323.464454756,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,DNP,43,,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,27,37,419.31345800354,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,6,26,266.23601470696,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,24,26,501.92307692308,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,50,72,359.56066925692,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
Leesville Gap Road race,2022-07-3,Men Cat 3,3,10,323.45907176902,
Patterson Pass Road Race,2022-08-7,Men Cat 3,20,36,346.93861840973,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,DNP,45,,
San Ardo Road Race,2022-08-20,Men Junior 17-18 Open,1,6,322.46147395809,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,DNP,23,,
Athlone Time Trial,2022-09-3,Men Junior 17-18 Open,1,2,,
Oakland Grand Prix,2022-09-25,Men Cat 3,DNP,21,,
