Race Name,Race Date,Category Name,Place,Total Racers,Points
Das Tour De Frankemuth,2013-05-25,Men CAT 4,13,49,386.65690990664,
Miller Energy Criterium,2013-07-13,Men C Cat 4,30,37,478.51871965965,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,18,30,373.30907142857,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,18,30,373.30907142857,
Willow Time Trial,2014-04-26,Men CAT3  ,4,9,340.18506165093,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,11,22,332.12177272727,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,24,52,373.27983178447,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,DNF,39,466.57666666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,DNF,40,445.32561836613,
Willow Time Trial,2015-04-25,Men CAT 3,6,10,390.77389511955,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,DNF,41,402.15955208333,
Miller Energy Criterium,2015-07-11,Men  CAT 3,19,31,456.00277272727,
Hines Park MI State Time Trial,2015-07-19,Men Cat 3,4,6,,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,24,27,435.26676388889,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,14,30,376.9939408866,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,DNF,33,446.01803571429,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,28,45,459.13188492063,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,39,44,470.23894422569,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,27,27,484.5235,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,30,31,496.47946666667,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,DNF,30,427.03517857143,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,13,16,436.94979307836,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,23,27,480.74226923077,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,24,27,427.4191025641,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,26,32,438.89045767196,
Port City Crit,2018-05-6,Men  M CAT 3/4,19,20,466.1850617284,
BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,13,14,467.9285,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,33,43,460.03411764706,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,40,359,324.89378729708,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,22,26,425.368375,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,41,45,423.12981666667,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,DNF,44,530.08431600179,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,10,23,348.40190909091,
Port City Crit,2019-06-29,Men  M MASTERS 35+,24,30,477.25102564103,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,27,28,402.5,
Mt Washington Hillclimb,2022-08-20,Overall Men,23,328,391.55487804878,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,34,40,338.75,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,DNF,44,324.94734881375,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,47,61,416.99087932766,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,33,40,398.13846829844,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,24,35,372.18303313445,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,DNF,66,450.83634261602,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,57,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,DNF,76,466.63432396482,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,8,54,293.53634779479,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,22,23,408.10816736053,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,22,25,368.99994408129,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,25,35,351.78263300574,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,26,28,402.08067035145,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,42,46,415.14576690954,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,DNF,24,351.33177774333,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,16,28,378.51943278135,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,DNF,45,366.66579633149,
