Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 4/5,1,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,1:09:08.7,514698,399.95,376.37433333333,
Men 40+ Cat 4/5,2,78346,Brian,Romberger,Ascent Concept Team,1:09:25.7,393463,418.64,385.57754166667,
Men 40+ Cat 4/5,3,132272,Jim,Wilson,Blue Mountain Velo,1:09:25.8,501355,503.91,394.78075,
Men 40+ Cat 4/5,4,32880,Fred,Grafe,Active Yards - Chester County Velo,1:09:26.4,42837,442.01,403.98395833333,
Men 40+ Cat 4/5,5,73413,Matthew,Mangan,Cadence Racing,1:09:26.6,396855,467.73,413.18716666667,
Men 40+ Cat 4/5,6,123391,Jonathan,Cutler,Jalapeno Cycling,1:09:26.7,471839,457.28,422.390375,
Men 40+ Cat 4/5,7,29771,Kenn,Barfell,Active Yards - Chester County Velo,1:09:26.7,299092,453.36503995496,431.59358333333,
Men 40+ Cat 4/5,8,96397,Timothy,Beveridge,,1:09:27.3,422450,446.84,440.79679166667,
Men 40+ Cat 4/5,9,129120,John,Rais,Team AJSfund.org,1:09:46.1,509249,526.60791387965,450,
Men 40+ Cat 4/5,10,138943,Ami,Assayag,,1:11:13.9,512560,475.09989338274,459.20320833333,
Men 40+ Cat 4/5,11,163672,Jeff,Arnold,Deluxx Bikes,1:16:19.9,,450,468.40641666667,
Men 40+ Cat 4/5,12,78027,Gregory,Hostetter,Divine Swine,1:17:12.2,403021,450,477.609625,
Men 40+ Cat 4/5,13,163673,Lucian,Contino,,1:19:53.5,243345,450,486.81283333333,
Men 40+ Cat 4/5,14,148431,Matt,Guydish,,1:20:33.1,509538,450,496.01604166667,
Men 40+ Cat 4/5,15,82571,Chris,Mack,,1:26:13.2,405829,450,505.21925,
Men 40+ Cat 4/5,16,163674,Greg,Weaber,Gretna Riders,1:28:38.6,507248,450,514.42245833333,
Men 45-49 Masters,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,1:49:32.8,473124,372.28,320.18083333333,
Men 45-49 Masters,2,3893,William,Wisse,DRV/RCS/DRISCOLL,1:49:33.2,38702,459.37,326.41493055556,
Men 45-49 Masters,3,9271,John,Spittal,Thru It All Body Shop inc.,1:51:10.8,64446,394.31,332.64902777778,
Men 45-49 Masters,4,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,1:51:25.5,390596,363.03,338.883125,
Men 45-49 Masters,5,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,1:51:51.8,40230,363.46,345.11722222222,
Men 45-49 Masters,6,131538,Michael,Miller,Team Skyline,1:51:52.7,57947,484.71,351.35131944444,
Men 45-49 Masters,7,5194,Nathan,Goates,AVC / Team Hagerstown-Washington Co,1:51:53.4,114686,395.67,357.58541666667,
Men 45-49 Masters,8,7150,David,Grant,ActiveYards / Chester County Velo,1:52:00.3,13897,336.08,363.81951388889,
Men 45-49 Masters,9,24543,John,Rachfal,CS Velo,1:52:00.5,28984,418.18414073604,369.70727237654,
Men 45-49 Masters,10,23693,Justin,Inglis,Finkraft Cycling Team,1:52:00.6,188053,385.24,375.5950308642,
Men 45-49 Masters,11,4840,Brad,Ober,Thru It All Body Shop,1:52:00.9,76653,346.97,381.48278935185,
Men 45-49 Masters,12,64651,Stephen,Kimos,IBCC Bel Air Racing,,383528,352.09,387.37054783951,
Men 45-49 Masters,13,154569,Jamie,Mcauliffe,,1:52:01.1,67880,372.39,393.25830632716,
Men 45-49 Masters,14,74951,John,Blumenauer,NCVC/UnitedHealthcare,1:52:01.7,66811,389.37,399.14606481481,
Men 45-49 Masters,15,39356,Joshua,West,,1:52:01.9,217713,385.85,405.03382330247,
Men 45-49 Masters,16,15063,Michael,Whitaker,Shirks Racing,1:52:02.9,188739,400,416.80934027778,
Men 45-49 Masters,17,9261,Steve,Weaber,Divine Swine Cycling,1:52:04.5,291815,389.88611111679,416.80934027778,
Men 45-49 Masters,18,2834,James,Flaherty,Pro Pedals Racing,1:54:29.6,228774,463.91,426.16048611111,
Men 45-49 Masters,19,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,1:55:02.4,54219,415.58,432.39458333333,
Men 45-49 Masters,20,118372,Jason,Jones,Colavita Whole Foods Racing,1:56:45.7,405730,427.42,438.62868055556,
Men 45-49 Masters,21,55736,Brent,Kametz,Zwift Team Type 1,2:00:59.8,73680,400,447.97982638889,
Men 45-49 Masters,22,163675,Franklin,Castro,,,407171,400,447.97982638889,
Men 45-49 Masters,23,6850,Chris,Mooney,Liberty Cycle,1:35:34.9,246574,455.04,457.33097222222,
Men 45-49 Masters,24,160674,John,Broomhead,ProBike FC,1:48:46.8,537708,463.230765625,463.56506944444,
Men 55-59 Masters,1,56525,David,Margolin,Team ProPower/Cycling Solutions,1:44:38.6,49601,401.91,345.8055,
Men 55-59 Masters,2,134226,Charles,Olmsted,Freddie Fu Cycling Team,1:44:39.0,150837,386.33,353.33467377043,
Men 55-59 Masters,3,18658,Rick,Tucker,kelly benfits strategies/L S V,1:44:39.9,169112,432.25,360.86384754086,
Men 55-59 Masters,4,35396,Hugh,Browder,ChristianCycling.com,1:44:41.1,323810,361.78,368.39302131129,
Men 55-59 Masters,5,9237,Sean,Oreilly,Guys Racing,1:44:41.1,292032,433.65,375.92219508172,
Men 55-59 Masters,6,398,Bob,Kehl,Guys Racing Club,1:44:41.1,45528,471.82406571486,383.45136885215,
Men 55-59 Masters,7,81862,Ronald,Koller,Team Somerset,1:44:41.4,45557,398.92,390.98054262258,
Men 55-59 Masters,8,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,1:44:41.8,15376,478.30418480199,398.50971639302,
Men 55-59 Masters,9,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,1:44:42.0,45923,439.17786584843,406.03889016345,
Men 55-59 Masters,10,122504,Richard,Trimpi,QCW Cycling p.b.Breakaway Bikes.com,1:44:42.1,460856,466.11322732045,413.56806393388,
Men 55-59 Masters,11,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,1:44:42.5,76520,383.95,421.09723770431,
Men 55-59 Masters,12,30255,Mark,Dennis,World Cup Ski & Cycle Racing Team,1:44:42.8,9221,466.43133333333,428.62641147474,
Men 55-59 Masters,13,163060,Keith,Kemper,Zen Masters,1:44:43.2,554564,508.87074637681,436.15558524517,
Men 55-59 Masters,14,78074,James,Clevenger,Active Yards - Chester County Velo,1:44:43.5,108887,328.04,443.6847590156,
Men 55-59 Masters,15,19488,Joseph,Brennan,Century Road Club of America,1:44:43.8,45118,469.18,451.21393278603,
Men 55-59 Masters,16,98800,Douglass,Gray,First State Velo Sport/Henrys Bicycles,1:44:44.8,70634,500,466.27228032689,
Men 55-59 Masters,17,82570,John,Polak,Polak Made,1:46:44.9,406943,437.95,474.30339901535,
Men 55-59 Masters,18,34745,Karl,Turek,South Mountain Cycle & Cafe,1:47:17.2,338778,488.20845297144,482.33451770381,
Men 55-59 Masters,19,40118,Cory,Schaeffer,Blue Mountain Velo,1:48:49.5,376470,491.9,490.36563639227,
Men 55-59 Masters,20,22114,William,Gentile,Thru-It-All Body Shop,1:50:00.3,13043,480.40259480676,498.39675508073,
Men 55-59 Masters,21,37611,Glenn,Newell,Cinch/El Deseo Elite,1:52:32.1,338478,501.84,506.42787376919,
Men 55-59 Masters,22,3560,Patrick,Gellineau,Team Somerset,1:54:22.7,45371,459.88,526.50567049034,
Men 55-59 Masters,23,5929,Scott,Haverstick,Team Beyer Auto,1:54:22.8,15461,459.36236951023,526.50567049034,
Men 55-59 Masters,24,1054,William,Care,Thru-It-All,1:54:22.9,172697,489.96549934641,526.50567049034,
Men 55-59 Masters,25,3288,Unknown,Rider,,,,424.13,526.50567049034,
Men 55-59 Masters,26,2287,Chip,Berezny,T-Town Masters,2:04:10.8,45079,425.38392805383,546.58346721149,
Men 55-59 Masters,27,123094,Mike,Williams,First State Velo Sport/ Henrys,2:05:25.6,71755,500,554.61458589995,
Men 55-59 Masters,28,163691,Clyde,Swisher,,2:05:49.8,528757,500,562.6457045884,
Men 55-59 Masters,29,5932,Barry,Free,ERA Cycling,2:06:28.3,12333,500,570.67682327686,
Men 55-59 Masters,30,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,2:06:34.9,199286,508.87074637681,578.70794196532,
Men Cat 1/2,1,42623,Albert,Gonzalez,DistrictTaco Racing,2:31:47.8,254540,386.95,313.33266666667,
Men Cat 1/2,2,153444,William,Gleason,CS Velo Racing p/b Cannondale,2:32:16.1,231092,374.73,317.01982222222,
Men Cat 1/2,3,66440,Justin,Markunas,NCVC/UnitedHealthcare,2:32:16.2,413162,332.47,320.70697777778,
Men Cat 1/2,4,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,2:32:16.4,431533,366.39,324.39413333333,
Men Cat 1/2,5,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes.com - JL Velo,2:32:16.4,332188,364.76,328.08128888889,
Men Cat 1/2,6,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,2:32:16.7,380149,353.17,331.76844444444,
Men Cat 1/2,7,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,2:32:18.5,400361,358.45,335.4556,
Men Cat 1/2,8,117881,Mark,Lewis,Bayside Velo/Bike Doctor,2:33:35.8,458393,359.35,339.14275555556,
Men Cat 1/2,9,131944,Zach,Gregg,Kelly Benefit Strategies Elite,2:36:11.3,494707,352.99,342.82991111111,
Men Cat 1/2,10,132264,Owen,Musser,CS Velo,2:36:12.0,493311,384.66,348.59109166667,
Men Cat 1/2,11,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,2:36:13.1,493748,378.48,354.35227222222,
Men Cat 1/2,12,9593,Alec,Ratzell,CS Velo,2:36:13.9,310898,347.18,360.11345277778,
Men Cat 1/2,13,28693,Thomas,Hendry,CRCA/To be Determined,2:36:14.0,247435,383.33,365.87463333333,
Men Cat 1/2,14,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JL Velo,2:36:14.3,374834,348.61,371.63581388889,
Men Cat 1/2,15,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,2:36:15.6,264906,388.34,377.39699444444,
Men Cat 1/2,16,5167,John,Hunter,Nalgene / Sager Beer Works,2:36:17.0,224432,377.17,388.91935555556,
Men Cat 1/2,17,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,2:36:18.0,324500,368.64,388.91935555556,
Men Cat 1/2,18,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,2:36:18.1,339836,356.03,388.91935555556,
Men Cat 1/2,19,41844,Ryan,Wei,TEAM CLIF BAR Cycling,2:36:18.3,328624,393.94,388.91935555556,
Men Cat 1/2,20,95037,Colin,Fitzgerald,CS Velo,2:36:18.4,234908,331.06,388.91935555556,
Men Cat 1/2,21,7196,Ryan,Smolko,CS VELO,2:36:18.7,201783,413.35,388.91935555556,
Men Cat 1/2,22,113372,August,Myers,Kelly Benefit Strategies Elite,2:36:18.8,459984,398.9,388.91935555556,
Men Cat 1/2,23,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,2:36:18.8,428864,369.51,388.91935555556,
Men Cat 1/2,24,5230,Calvin,Hoops,QCW Breakawaybikes.com P/B JL Velo,2:36:18.9,286845,342.68,388.91935555556,
Men Cat 1/2,25,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,2:36:19.6,395334,367.39,388.91935555556,
Men Cat 1/2,26,94945,Robert,Wasch,CS Velo,2:36:19.9,433033,357.39,388.91935555556,
Men Cat 1/2,27,1291,Colin,Sandberg,Team GPOA,2:36:20.2,119361,367.32,388.91935555556,
Men Cat 1/2,28,41457,Tony,Wolf,ATP Coaching,2:36:43.9,365780,370.93,412.88586666667,
Men Cat 1/2,29,19965,Mark,Allain,Hidden River Racing,2:37:26.7,239409,375.83942115089,416.57302222222,
Men Cat 1/2,30,1271,John,Minturn,CRCA/The Weather Channel Specialized Cycling Team,2:39:49.2,179015,393.29,422.10375555556,
Men Cat 1/2,31,1150,Andrew,Bernstein,Long Tail Creative Cycling Team,,204817,389.94,422.10375555556,
Men Cat 3,1,134570,Sean,Guydish,Young Medalists,2:22:09.1,502131,373.19,322.439,
Men Cat 3,2,124613,Elliott,Cheresh,Bike Rack Racing,2:22:13.5,485004,385.74,327.79217083333,
Men Cat 3,3,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,2:22:13.7,443016,375.25,333.50221972222,
Men Cat 3,4,131948,Nick,Taylor,DistrictTaco Racing,2:22:13.7,498113,377.03,339.21226861111,
Men Cat 3,5,130692,Scott,Gray,Divine Swine Racing,2:22:13.8,212150,407.38946666667,344.9223175,
Men Cat 3,6,131534,Ryan,Chien,DistrictTaco Racing,2:22:13.8,496527,381.73,350.63236638889,
Men Cat 3,7,118340,Sean,Price,WWVC Racing,2:22:14.0,423804,425.04,356.34241527778,
Men Cat 3,8,43541,Neal,Overbeck,CS Velo,2:22:14.0,367354,367.60921666667,362.05246416667,
Men Cat 3,9,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,2:22:14.1,341396,361.7,367.76251305556,
Men Cat 3,10,66911,Gerard,Josulevicz,Burner Fitness,2:22:14.1,380553,421.5,373.47256194444,
Men Cat 3,11,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,2:22:14.6,419162,383.2,379.18261083333,
Men Cat 3,12,95437,Connor,Thompson,Burner Fitness Development Team,,425257,421.43,384.89265972222,
Men Cat 3,13,138538,Sam,Smith,T-Town Elite,2:22:14.8,443018,445.15,390.60270861111,
Men Cat 3,14,3603,David,Stauffer,NCVC/UnitedHealthcare,2:22:14.9,370578,375.24,396.3127575,
Men Cat 3,15,130613,Ryan,Lee,CS Velo,2:22:15.0,499984,440.43,402.02280638889,
Men Cat 3,16,23629,Eric,Link,,2:22:15.5,307552,411.92,413.44290416667,
Men Cat 3,17,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,2:22:17.2,499330,394.84,413.44290416667,
Men Cat 3,18,115037,Nathan,Roberts,Young Medalists,2:22:15.5,427000,403.21,413.44290416667,
Men Cat 3,19,66913,William,Walton,Young Medalists,2:22:17.5,382206,387.88,413.44290416667,
Men Cat 3,20,122503,Trevor,Raab,The 5th Floor NYC,2:22:17.8,434218,364.09,413.44290416667,
Men Cat 3,21,130568,Cobie,Arnold,Divine Swine Cycling,2:22:27.9,497895,444.71,429.50241666667,
Men Cat 3,22,133263,Dan,Henry,Bike Rack Racing,2:22:44.4,499575,439.36,434.8555875,
Men Cat 3,23,85305,Nate,Cornman,CS Velo,2:23:00.7,425641,442.339774589,440.20875833333,
Men Cat 3,24,59621,Eric,Mason,Divine Swine Cycling,2:23:21.1,264586,412.80981403745,445.56192916667,
Men Cat 3,25,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,2:24:41.6,466208,423.2,450.9151,
Men Cat 3,26,30060,Mike,Janeiro,Freddie Fu Cycling  / Sharp Medical Imaging,2:28:20.3,331910,443.28,466.9746125,
Men Cat 3,27,93435,Tyler,Honey,CS VELO,2:28:21.7,416558,427.95,466.9746125,
Men Cat 3,28,101095,Matt,Ronan,Local Openers,2:28:24.2,431612,402.39,466.9746125,
Men Cat 3,29,93434,Justin,Mast,Hidden River Racing,2:28:26.4,428368,379.3,466.9746125,
Men Cat 3,30,26125,Caleb,Smith,La Prima Espresso Co. Racing,2:28:28.2,312772,408.79,466.9746125,
Men Cat 3,31,100972,Dan,Lichtenberger,Team FEC p/b Cycle Sport,2:28:36.5,226750,470.59,483.034125,
Men Cat 3,32,78022,Lane,Randolph,Shirks Racing,2:30:08.3,401165,462.33347004456,488.38729583333,
Men Cat 4,1,116604,Charles,Larsen,AVC/Team Hagerstown-Washington Co,1:31:18.9,459604,454.65,411.63516666667,
Men Cat 4,2,132885,Matthew,Mech,T-Town Elite,1:33:31.7,477701,472.99,418.38708997409,
Men Cat 4,3,130288,Daniel,Same,CS VELO,1:34:14.2,496834,460.38,425.13901328152,
Men Cat 4,4,86772,Ian,Witkowski,Young Medalists,1:34:55.1,425029,519.46,431.89093658895,
Men Cat 4,5,115330,Nelson,Beimfohr,CS Velo,1:35:06.2,469134,530.84852631579,438.64285989638,
Men Cat 4,6,135225,Guenther,Jason,Thru It All Cycling,1:35:06.4,193183,416.45,445.3947832038,
Men Cat 4,7,108856,James,Gonnason,Cadence Racing PHL,1:35:06.6,273843,382.88,452.14670651123,
Men Cat 4,8,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,1:35:07.6,375715,476.26,458.89862981866,
Men Cat 4,9,136595,Kyle,Hayes,Lehigh University,1:35:08.3,517733,543.71,465.65055312608,
Men Cat 4,10,34439,Scott,Raschke,Liberty Cycle,1:35:11.3,347216,492.9,472.40247643351,
Men Cat 4,11,151863,Zacharya,Meszoely,Fat Kid Cardio Club,1:35:30.2,533581,582.54,479.15439974094,
Men Cat 4,12,134562,Devin,Stief,Tristate Velo,1:35:34.3,502417,474.96,485.90632304837,
Men Cat 4,13,149925,Michael,Jones,CS Velo,1:35:46.5,528599,431.57100874098,492.65824635579,
Men Cat 4,14,74942,Robert,Diez,,1:38:08.6,391667,464.04,499.41016966322,
Men Cat 4,15,123175,Rick,Kingery,CS Velo,1:39:03.0,524966,497.30712029296,506.16209297065,
Men Cat 4,16,150725,Jedediah,Deitrick,Yoder Performance,1:39:10.0,237319,511.81,512.91401627807,
Men Cat 4,17,128520,Parker,Lytle,NCVC/UnitedHealthcare,1:40:06.5,484463,344.28571428571,519.6659395855,
Men Cat 4,18,116608,Brad,Gorter,Blue Mountain Velo,1:43:09.7,454107,505.95546296296,526.41786289293,
Men Cat 4,19,117409,Joshua,Lamm,Blue Hills Cycling Club,1:44:34.6,469217,502.25,546.67363281521,
Men Cat 4,20,26002,Mark,Jorgensen,PSRacing/BTB,,265253,505,546.67363281521,
Men Cat 4,21,132268,Travis,Feick,Shirks Masters/Hidden River Racing,,499662,485.90632304837,546.67363281521,
Men Cat 4,22,95409,Liam,Mccary,T-Town Elite,,422723,502.43,546.67363281521,
Men Cat 4,23,102894,Jeff,Mccary,,,440309,400,546.67363281521,
Men Cat 5,1,163069,Jason,Burgess,Aero Tech Designs Factory Team,1:00:12.4,519377,453.03144659267,422.9400201906,
Men Cat 5,2,161094,Nicholas,Goode,Cadence Racing,1:00:12.5,549291,503.90189294872,426.79301918107,
Men Cat 5,3,119986,Justin,Capetola,Blue Bell Wealth Management p/b Cannondale,,538438,536.09,430.64601817154,
Men Cat 5,4,142445,Matthew,Avery,Philadelphia Ciclismo,1:00:12.9,485115,519.27759007692,434.49901716201,
Men Cat 5,5,156565,Timothy,Gilligan,Cadence Racing PHL,1:00:12.9,538578,469.55,438.35201615248,
Men Cat 5,6,163068,Michael,Hulse,Cadence Racing PHL,1:00:13.0,551829,443.64121317773,442.20501514295,
Men Cat 5,7,161097,Estevan,Zapata,,1:00:13.3,551438,512.62283372878,446.05801413342,
Men Cat 5,8,162744,Eric,Moon,Millersburg Velo Club,1:00:13.3,550829,455.88412280702,449.91101312389,
Men Cat 5,9,163678,Chad,Angle,Blue Mountain Velo,1:00:14.2,541981,500,453.76401211436,
Men Cat 5,10,161096,Nao,Ohdera,Cadence Racing,1:00:14.5,552584,518.16914286167,457.61701110483,
Men Cat 5,11,146941,Pierce,Conlon,,1:00:14.8,530282,487.13347185904,461.4700100953,
Men Cat 5,12,164308,Joseph,Donahue,QCW,1:00:15.2,557324,500,465.32300908577,
Men Cat 5,13,150761,Ben,Moores,Cadence Racing,1:00:15.3,532022,554.49,469.17600807624,
Men Cat 5,14,163679,Nathan,Boyer,Divine Swine Cycling,1:00:16.7,,500,473.02900706671,
Men Cat 5,15,161319,Fred,Proctor,Rodeo Labs,1:00:20.6,543988,434.82092857143,476.88200605718,
Men Cat 5,16,156158,Caleb,Rudick,,1:00:31.3,538548,532.21186673815,480.73500504765,
Men Cat 5,17,164283,Ralph,Sanchez iii,,1:01:31.8,554915,500,484.58800403812,
Men Cat 5,19,163680,Ryan,Cale,,1:05:01.9,488374,500,488.44100302859,
Men Cat 5,21,132642,Kevin,Bisch,Thru-It-All Cycling Team,1:05:02.0,505675,434.25097976278,492.29400201906,
Men Cat 5,22,83284,Eric,Speelman,Cadence Racing PHL,1:06:07.1,555300,517.33093629231,496.14700100953,
Men Cat 5,23,131239,Luke,Rosica,,1:06:19.3,481812,500,500,
Men Cat 5,24,148436,Carlos,Gabriel acajabon,,1:07:33.4,507639,509.68,505.77949848571,
Men Cat 5,25,25252,Matthew,Klanica,,1:07:33.6,340998,500,505.77949848571,
Men Cat 5,26,103223,Christopher,Burkhart,,1:08:32.9,440774,500,515.41199596188,
Men Cat 5,28,156633,Richy,Mason,ABRT,1:08:34.8,526149,566.06,515.41199596188,
Men Cat 5,29,163682,Nicholas,Denlinger,n/a,1:08:36.3,492598,500,515.41199596188,
Men Cat 5,30,157369,Christopher,Eaton,,1:08:41.0,553003,500,523.11799394282,
Men Cat 5,31,163683,Daniel,Lilly,,1:09:27.7,358637,500,526.97099293329,
Men Cat 5,32,124155,Trevor,Bet,,1:09:35.6,537156,532.97857377778,532.750491419,
Men Cat 5,33,161178,Ryan,Barr,QCW Cycling,1:09:36.1,551543,542.74910110962,532.750491419,
Men Cat 5,34,163684,Ian,Purner,,1:09:42.6,557131,500,538.5299899047,
Men Cat 5,35,134231,Jonathan,Shirey,Thru It All,1:10:14.2,507286,531.93820277592,542.38298889517,
Men Cat 5,36,109957,Kyle,Turner,,1:11:03.9,557235,567.80096122692,546.23598788564,
Men Cat 5,37,164309,Michael,Troup,,1:11:22.9,557266,500,550.08898687611,
Men Cat 5,38,162754,Clint,Clauss,,1:11:30.4,552763,592.64334210526,557.79498485705,
Men Cat 5,39,163685,Jeremy,King,,1:11:32.5,556909,500,557.79498485705,
Men Cat 5,40,163073,Sean,Matkovic,,1:11:32.8,550416,565.71424757197,557.79498485705,
Men Cat 5,43,3832,Eric,Cho,,1:17:05.8,551822,691.22101566667,565.50098283799,
Men Cat 5,44,161180,Joel,Turske,,1:19:31.9,554570,630,569.35398182846,
Men Cat 5,47,142471,Brendan,Graham,Cadence Racing,1:19:54.0,505277,542.07,573.20698081893,
Men Cat 5,48,54650,Joseph,Frantz,,1:20:03.0,306042,500,577.0599798094,
Women 45-49 Masters,1,2184,Jacqueline,Paull,,1:26:33.7,27456,,,
Women 45-49 Masters,2,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,1:30:46.6,58496,,,
Women 45-49 Masters,3,163694,Annie,Roach,Dirty Divas,1:01:20.9,,,,
Women Cat 1/2,1,133396,Taryn,Mudge,Mathletes Racing,2:23:35.7,487219,451.10153637056,386.08460197166,
Women Cat 1/2,2,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,2:23:35.9,390888,432.78,401.53216830971,
Women Cat 1/2,3,21690,Jessica,Chong,Mathletes Racing,2:26:42.0,303840,428.32738635163,416.97973464777,
Women Cat 1/2,4,149375,Vanessa,Romano,T-Town Elite,2:28:00.8,525553,531.07,432.42730098583,
Women Cat 1/2,5,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,,297466,478.77,447.87486732389,
Women Cat 1/2,6,16939,Patricia,Buerkle,Team Skyline,2:28:02.8,131990,454.45402884615,463.32243366194,
Women Cat 1/2,7,2858,Heidi,Goodson,Mathletes Racing,2:28:44.1,256635,508.36441898148,478.77,
Women Cat 1/2,8,73565,Maureen,Gribb,Action Wheels,2:28:45.5,396612,508.12,494.21756633806,
Women Cat 1/2,9,2874,Michelle,Lee,Mathletes Racing,2:29:12.1,236099,541.3444375,509.66513267611,
Women Cat 1/2,10,5272,Elspeth,Huyett,Mathletes Racing,2:30:24.0,229080,532.82,525.11269901417,
Women Cat 1/2,11,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,2:30:24.8,311128,437.08,540.56026535223,
Women Cat 1/2,12,130656,Michelle,Ritondo,Mathletes Racing,2:30:24.8,496727,535.64,556.00783169029,
Women Cat 1/2,13,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,2:30:25.7,476348,350,571.45539802834,
Women Cat 4/5,1,160177,Michelle,Sechser,QCW,1:23:05.0,552517,441.71,441.45629506363,
Women Cat 4/5,2,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,1:23:24.5,505798,567.44,457.68642344932,
Women Cat 4/5,3,146997,Holly,Neckermann,,1:23:26.0,512092,534.84,473.91655183501,
Women Cat 4/5,4,163062,Ashley,Blose,The Velo Shop/LWA,1:25:53.0,551475,511.7535910715,490.1466802207,
Women Cat 4/5,5,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,1:25:53.3,500302,511.48745032955,506.37680860638,
Women Cat 4/5,6,146976,Jimil,Ataman,Women Bike PHL,1:26:08.6,527107,624.48,522.60693699207,
Women Cat 4/5,7,162052,Erin,Healy,Team EPS/M3 p/b Brielle Cyclery,1:26:08.7,555039,562.24087757292,538.83706537776,
Women Cat 4/5,8,123162,Shanna,Lesico,Active Yards / Chester County Velo,1:26:56.7,482097,627.43972857198,555.06719376345,
Women Cat 4/5,9,161145,Denise,Wong,Women Bike PHL Racing,1:27:16.4,553374,600.66,571.29732214914,
Women Cat 4/5,10,161149,Abby,Keller,Women Bike PHL,1:30:18.0,553363,618.17231786863,587.52745053482,
Women Cat 4/5,11,163692,Carol,Clemens,Team us,1:30:25.0,253176,600,603.75757892051,
Women Cat 4/5,12,146984,Laura,Reinhold,QCW Cycling p.b. Breakawaybikes.com,1:30:57.9,527545,649.91602625156,619.9877073062,
Women Cat 4/5,13,163693,Ashley,Zywusko,Happy Valley Womens Cycling Team,1:32:41.6,548307,600,636.21783569189,
Women Cat 4/5,14,3288,Unknown,Rider,,1:33:02.0,,424.13,652.44796407758,
Women Cat 4/5,15,161156,Anja,Golden,Women Bike PHL Racing,1:33:02.4,553182,606.85515784103,668.67809246327,
Women Cat 4/5,17,161162,Kira,Lees,Women Bike PHL Racing,1:36:28.6,535993,648.43536398824,701.13834923464,
Women Cat 4/5,18,161163,Jessica,Crawford,Women Bike PHL Racing,1:36:29.7,553073,679.68,701.13834923464,
Women Cat 4/5,19,161171,Danielle,Landy,Women Bike PHL,1:36:29.7,553126,716.94091068397,701.13834923464,
Women Cat 4/5,20,161153,Kelly,Duignan,QCW Cycling p.b. Breakawaybikes.com,1:41:06.1,550646,663.01846590909,733.59860600602,
Women Cat 4/5,21,161151,Alyssa,Mcpoyle,,1:41:14.5,548340,636.70454545455,749.82873439171,
