First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Smith,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,12,35,314.17563384796,
Stuart,Smith,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,22,35,350.0907486631,
Stuart,Smith,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,30,41,377.19880403052,
Stuart,Smith,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,9,42,269.41145238095,
Stuart,Smith,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,10,42,306.4760952381,
Stuart,Smith,Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,25,28,405.89418661584,
Stuart,Smith,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,26,46,401.37068114477,
Stuart,Smith,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,36,46,415.78784969182,
Stuart,Smith,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,21,46,371.94187804073,
Stuart,Smith,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,31,48,397.53371014493,
Stuart,Smith,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,13,20,323.77900570356,
Stuart,Smith,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,15,20,329.24666666667,
Stuart,Smith,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,18,22,388.69225755214,
Stuart,Smith,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,17,22,330.08703265095,
Stuart,Smith,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,11,23,301.66848484848,
Stuart,Smith,Baker City Cycling Classic,2014-06-29,Category 3 Men,28,69,316.65482303243,
Stuart,Smith,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,35,71,334.3880952381,
Stuart,Smith,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,36,71,327.7,
