Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,16,49,474.94565217391,
Copperopolis Road Race,2010-04-3,Men 4 Master B 45-99 ,14,17,478.38201592945,
Napa River Velo Crazy P-rix,2010-04-10,Men 3/4 Master 45-99 ,1,5,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,36,98,363.02112244898,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,48,69,559.2402524087,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,21,34,410.58823529412,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,52,73,532.3967025624,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,21,52,552.90533333333,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,24,28,508.67212514402,
Woodbridge ITT,2013-03-23,Fixie/SS,1,4,,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,10,12,435.04108333333,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,22,28,497.68231541779,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,DNF,25,524.81127272727,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,6,7,455.52838261737,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,11,15,487.71695517452,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,12,14,457.03,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,20,21,552.1151,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,DNF,30,535.11425,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,19,22,532.02835568182,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,9,10,448.2572,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,25,45,495.12893333333,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 4/5,12,19,468.93973856539,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,25,31,529.92380952381,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,54,63,564.7262862069,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,12,14,497.06770891511,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,10,16,499.70047619048,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,8,8,518.08625,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,25,45,488.38046666667,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 4/5,9,13,472.5,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,DNF,35,533.79394117647,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,24,59,499.53481481481,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,16,32,497.36404166667,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,33,43,521.69335087719,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,23,29,518.50263888889,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,DNF,11,535.2068,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,21,25,547.26209090909,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,9,10,567.57158690434,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 4/5,9,12,472.5,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,32,56,496.28071501736,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,14,14,566.61571428571,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Merckx Men,3,4,,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,7,10,512.80266666667,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,19,20,509.78320888889,
