Race Name,Race Date,Category Name,Place,Total Racers,Points
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,C,3,10,491.52671159951,
The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,22,25,502.86816467742,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,C,3,11,546,
The Tilles Park Criterium,2022-04-9,Cat 4/5,16,23,472.3783191381,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 5,1,1,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,18,25,483.90704340655,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4,17,17,513.04685460074,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,60,64,525.22368718391,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,51,69,504.68953367588,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,17,34,444.84699654819,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,6,28,376.10077124155,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,19,62,420.43115628943,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,19,62,420.43115628943,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,1,66,376.42498812352,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,1,66,376.42498812352,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,42,62,476.4466546367,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,41,60,478.39282254292,
