Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,65,70,582.04997801802,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,52,60,580.81066666667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,49,56,523.97089656846,
The Coastal Classic Criterium,2017-03-27,5,18,24,545.5066469748,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,45,58,569.73986884335,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,34,36,586.06416161954,
Monson Road Race,2017-04-23,MEN CAT 5,37,46,564.10733328498,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,37,49,514.70271776295,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,55,69,505.64483333333,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,54,65,536.51280219184,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,49,64,505.43988341097,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,56,58,559.77809705141,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,48,65,527.72720695517,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,DNF,70,598.01357142857,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,42,61,497.0305197284,
Greenfield Criterium,2017-06-18,Men Cat 4/5,44,72,510.30686111111,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,33,59,467.37163888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,35,64,495.63742857143,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,40,71,501.81768273166,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,26,57,454.44106507715,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,56,57,539.21697392941,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,55,57,545.85625,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,DNF,56,532.83774487889,
