Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2014-03-8,Men Cat3/4  ,15,44,346.17360606061,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,20,53,392.09971875,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,20,30,450.88807819278,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,6,30,388.58822222222,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,15,23,451.15077272727,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,14,23,441.56204875272,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,14,21,485.56048652069,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,10,17,466.0119375,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,27,97,383.88256944444,
Armeaux Crit,2015-03-21,Men Cat 3/4,24,40,393.855375,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,27,28,440.06444126984,
The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,3,9,397.56184583333,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,17,36,417.07192387364,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,24,36,460.91324074074,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,11,11,405.47816666667,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,9,26,393.56950644363,
Saturday Night Fever,2017-05-27,Men Cat 3/4,18,43,397.38945,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,11,24,418.23,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,30,50,419.60514285714,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,21,49,386.71294107744,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,39,54,463.61170833333,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,9,31,393.98504444444,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,14,22,442.15912121212,
Tuesday Night Crits,2018-06-19,Men Cat 3/4,7,21,387.9286,
Tuesday Night Crits,2018-06-19,Men P/1/2/3,19,19,545.839,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,6,18,402.02518518519,
Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,19,19,534.82216666667,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,23,38,493.65533333333,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,11,39,411.49140196078,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,19,31,470.89386666667,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,29,66,395.8458974359,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,18,28,485.18792943393,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,DNF,27,522.0296,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,18,59,419.38852173913,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,16,46,412.94035606061,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,39,40,471.3954,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,10,26,424.15553793136,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,37,38,509.11165789474,
Tuesday Night Crit,2019-07-30,Men Cat 3/4,6,13,447.05819444444,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,18,19,460.22462962963,
Tuesday Night Crit,2019-08-6,Men Cat 3/4,6,14,439.00891666667,
Tuesday Night Crit,2019-08-13,Men Cat 3/4,6,16,431.50631602692,
Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,18,19,470.01474074074,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,8,17,446.06279166667,
Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,DNF,21,482.96388888889,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,9,18,447.00574074074,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,24,66,352.14664802728,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,25,34,374.88113946912,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,54,62,440.27140338268,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,17,36,346.7857600572,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,38,45,396.04083945751,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,11,20,351.47430200369,
