Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,24242,Daniel,Willett,LUX/Stradling p/b Specialized,40:43.59,254433,245.83,217.51335416667,
Juniors 15-18,1,24244,Bo,Knickman,LUX/Stradling p/b Specialized,40:43.59,316296,,,
Juniors 15-18,1,42159,Brandon,Mcnulty,LUX/Stradling p/b Specialized,40:43.59,275694,178.72,178.72,
Juniors 15-18,1,43346,Mathew,Ly,LUX/Stradling p/b Specialized,40:43.59,317554,,,
Juniors 15-18,2,34844,Spencer,Petrov,Holowesko | Citadel p/b Hincapie Racing,42:27.89,301051,,,
Juniors 15-18,2,47863,Conor,Schunk,Holowesko | Citadel p/b Hincapie Racing,42:27.89,355774,,,
Juniors 15-18,2,63681,Wyatt,Goral,Holowesko | Citadel p/b Hincapie Racing,42:27.89,312550,,,
Juniors 15-18,2,62566,Ian,Garrison,Holowesko | Citadel p/b Hincapie Racing,42:27.89,348098,,,
Juniors 15-18,3,51240,Evan,Clouse,Hot Tubes Development Cycling Team Inc.,42:45.54,323978,,,
Juniors 15-18,3,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,42:45.54,404093,,,
Juniors 15-18,3,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,42:45.54,277074,,,
Juniors 15-18,3,52130,Logan,Zueger,Hot Tubes Development Cycling Team Inc.,42:45.54,312890,,,
Juniors 15-18,4,24801,Jackson,Mcnear,Papa John's Racing Team,44:59.59,301315,,,
Juniors 15-18,4,57519,Justin,Bird,Papa John's Racing Team,44:59.59,379185,,,
Juniors 15-18,4,28325,Edward,Fritzinger,Papa John's Racing Team,44:59.59,292245,,,
Juniors 15-18,4,29118,Ruben,Bacon,Papa John's Racing Team,44:59.59,370469,,,
Men Cat 1,1,6875,Blair,Berbert,Kelly Benefit Strategies Elite,39:54.34,203786,,,
Men Cat 1,1,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,39:54.34,291272,213.34,185.49791666667,
Men Cat 1,1,79640,Chris,Jones*,Kelly Benefit Strategies Elite,39:54.34,333188,,,
Men Cat 1,1,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,39:54.34,395771,230.22,176.5535,
Men Cat 1,2,21994,Noah,Granigan,CCB Racing,40:19.45,229865,,,
Men Cat 1,2,9955,Kai,Wiggins,CCB Racing,40:19.45,300855,,,
Men Cat 1,2,21337,Ethan,Reynolds,CCB Racing,40:19.45,280215,,,
Men Cat 1,2,304,Tim,Mitchell,CCB Racing,40:19.45,137395,,,
Men Cat 1,3,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coaching,42:21.67,336388,,,
Men Cat 1,4,50949,A.j.,Moran,Green Line Velo,43:46.01,251580,,,
Men Cat 1,4,5610,John,Harris,Green Line Velo,43:46.01,283275,,,
Men Cat 1,4,10145,Cole,Archambault,Green Line Velo,43:46.01,273689,,,
Men Cat 1,4,4043,Joshua,Friedman,Green Line Velo,43:46.01,119871,,,
Men Master 35+,1,18964,Rick,Norton,Haymarket/Starlight Custom Apparel,42:15.85,53474,336.69401387004,236.50683333333,
Men Master 35+,1,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,42:15.85,228581,,,
Men Master 35+,1,2658,Jared,Nieters,Haymarket/Starlight Custom Apparel,42:15.85,220150,,,
Men Master 35+,1,15067,Jacob,Tremblay,Haymarket/Starlight Custom Apparel,42:15.85,237748,198.47,240.52078125,
Men Master 35+,2,16056,Christopher,Lyman,Peet's Coffee Racing,42:43.89,267171,,,
Men Master 35+,2,15632,Daniel,Bryant,Peet's Coffee Racing,42:43.89,195929,,,
Men Master 35+,2,13829,Jonathan,Eropkin,Peet's Coffee Racing,42:43.89,197844,,,
Men Master 35+,2,15165,Kevin,Metcalfe,Peet's Coffee Racing,42:43.89,47519,,,
Men Master 35+,3,5790,Scottie,Weiss,Crosstown Velo,43:26.02,93133,,,
Men Master 35+,3,5760,John,Delong,Crosstown Velo,43:26.02,61583,,,
Men Master 35+,3,23736,Bryan,Hoy,Crosstown Velo,43:26.02,272130,,,
Men Master 35+,3,47488,Matthew,Tebbetts,Crosstown Velo,43:26.02,290271,,,
Men Master 35+,4,41714,Parker,Mcconville,Happy Tooth Racing,43:48.07,229683,,,
Men Master 35+,4,29586,Mark,Jellous,Happy Tooth Racing,43:48.07,195408,,,
Men Master 35+,4,29543,Adam,Perez,Happy Tooth Racing,43:48.07,205601,,,
Men Master 35+,4,34355,Robert,O'gorman jr,Happy Tooth Racing,43:48.07,248170,,,
Men Master 35+,4,29541,Luis,Flores,Happy Tooth Racing,43:48.07,314538,,,
Men Master 35+,5,89028,Travis,Gibbon,VeloBrew Cycling Club,43:56.78,253574,,,
Men Master 35+,5,71287,Owen,Shott,VeloBrew Cycling Club,43:56.78,387697,,,
Men Master 35+,5,30288,Andrew,Miller,VeloBrew Cycling Club,43:56.78,152659,,,
Men Master 35+,5,45336,Ken,Vida,VeloBrew Cycling Club,43:56.78,60148,,,
Men Master 35+,6,23677,Rich,Harper,Team Spoke Cycles p/b Carolina Ale House,43:59.79,175041,,,
Men Master 35+,6,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,43:59.79,424414,,,
Men Master 35+,6,61586,Keith,Handlon,Team Spoke Cycles p/b Carolina Ale House,43:59.79,298994,,,
Men Master 35+,6,29555,Marc,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,43:59.79,332574,,,
Men Master 35+,7,77298,Brian,Attis,The Electric Banana Cycling Project p/b FSC Racing,44:40.79,128133,,,
Men Master 35+,7,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,44:40.79,40606,,,
Men Master 35+,7,132917,James,Duff,The Electric Banana Cycling Project p/b FSC Racing,44:40.79,216162,,,
Men Master 35+,7,70155,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,44:40.79,306369,,,
Men Master 35+,8,48107,Todd,Muller,Ridley Masters p/b Reality Bikes,45:08.71,76626,,,
Men Master 35+,8,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,45:08.71,46770,,,
Men Master 35+,8,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,45:08.71,336742,,,
Men Master 35+,8,47804,Brad,Parkerson,Ridley Masters p/b Reality Bikes,45:08.71,297241,,,
Men Master 50+,1,44124,Todd,Parks,Team Hammer Nutrition,42:59.15,55308,314.24,250.77508998321,
Men Master 50+,1,42430,Benny,Parks,Team Hammer Nutrition,42:59.15,27288,,,
Men Master 50+,1,20364,Louie,Amelburu,Team Hammer Nutrition,42:59.15,65992,,,
Men Master 50+,1,36148,Thurlow,Rogers,Team Hammer Nutrition,42:59.15,30417,313.50855288192,257.96063797961,
Men Master 50+,2,39041,Gary,Painter,Ft. Wayne Outfitters,43:45.12,49932,,,
Men Master 50+,2,119717,Michael,Adams,Ft. Wayne Outfitters,43:45.12,231630,,,
Men Master 50+,2,60216,Timothy,Perry,Ft. Wayne Outfitters,43:45.12,187903,,,
Men Master 50+,2,45541,Clif,Cassidy,Ft. Wayne Outfitters,43:45.12,310674,,,
Men Master 50+,3,13836,Brendan,Sullivan,Lupus Racing Team,44:05.14,253424,,,
Men Master 50+,3,30280,Andy,Lougher,Lupus Racing Team,44:05.14,21638,,,
Men Master 50+,3,41274,Terry,O'toole,Lupus Racing Team,44:05.14,59628,,,
Men Master 50+,3,42436,Douglas,Pomeranz,Lupus Racing Team,44:05.14,48516,,,
Men Master 50+,4,39665,Adam,Pinkston,Downtown Asheville Racing Club (DARC),45:44.45,201914,,,
Men Master 50+,4,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),45:44.45,367148,,,
Men Master 50+,4,132910,James,Curwen,Downtown Asheville Racing Club (DARC),45:44.45,80380,,,
Men Master 50+,4,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),45:44.45,37289,,,
Men Master 50+,5,18468,Derek,Powers,TD2K,47:06.21,28586,,,
Men Master 50+,5,18479,Keith,Johnson,TD2K,47:06.21,50802,,,
Men Master 50+,5,34391,Kurt,Massey,TD2K,47:06.21,155127,,,
Men Master 50+,5,23766,Todd,Stout,TD2K,47:06.21,50553,,,
Men Master 50+,6,14436,John,Rogers,The Electric Banana Cycling Project p/b FSC Racing,48:34.62,127600,,,
Men Master 50+,6,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,48:34.62,334822,,,
Men Master 50+,6,29627,Robert,Eichvalds,The Electric Banana Cycling Project p/b FSC Racing,48:34.62,10583,,,
Men Master 50+,6,132911,Paul,Pugliese,The Electric Banana Cycling Project p/b FSC Racing,48:34.62,186933,,,
Men Master 50+,7,132912,Jeff,Hare,Race City Cycling,51:14.28,473039,,,
Men Master 50+,7,34399,Mark,Peterson,Race City Cycling,51:14.28,87901,,,
Men Master 50+,7,132913,Joseph,Mabry,Race City Cycling,51:14.28,54057,,,
Men Master 50+,7,91954,Steven,Mcglothlin,Race City Cycling,51:14.28,366659,,,
Men Master 50+,8,22665,Frederick,Hofman,Main Line Cycling - BiKyle,51:37.04,16453,,,
Men Master 50+,8,1043,Jay,Gaunt,Main Line Cycling - BiKyle,51:37.04,40113,,,
Men Master 50+,8,7133,John,Hamilton,Main Line Cycling - BiKyle,51:37.04,157136,,,
Men Master 50+,8,24159,John,Dalzell,Main Line Cycling - BiKyle,51:37.04,188836,,,
Men Pro,1,3049,Jesse,Anthony,Rally Cycling,37:47.50,154883,,,
Men Pro,1,16050,Evan,Huffman,Rally Cycling,37:47.50,256955,152.61,116.33709407486,
Men Pro,1,44021,Adam,De vos,Rally Cycling,37:47.50,405903,,,
Men Pro,1,17218,Robert,Britton,Rally Cycling,37:47.50,305668,,,
Men Pro,1,5777,Tom,Zirbel,Rally Cycling,37:47.50,209308,,,
Men Pro,1,132914,Danny,Pate,Rally Cycling,37:47.50,73305,100,123.5509717977,
Men Pro,2,20453,Travis,Mccabe,Holowesko | Citadel Racing Team p/b Hincapie Racing,38:03.68,268330,,,
Men Pro,2,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team p/b Hincapie Racing,38:03.68,402258,,,
Men Pro,2,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team p/b Hincapie Racing,38:03.68,355124,,,
Men Pro,2,9915,Brendan,Rhim,Holowesko | Citadel Racing Team p/b Hincapie Racing,38:03.68,282640,,,
Men Pro,2,21019,Oscar,Clark,Holowesko | Citadel Racing Team p/b Hincapie Racing,38:03.68,221975,,,
Men Pro,2,5197,Robin,Carpenter,Holowesko | Citadel Racing Team p/b Hincapie Racing,38:03.68,229481,,,
Men Pro,3,8519,Ty,Magner,UnitedHealthcare,39:04.22,222180,,,
Men Pro,3,1245,Karl,Menzies,UnitedHealthcare,39:04.22,286482,,,
Men Pro,3,1415,Adrian,Hegyvary,UnitedHealthcare,39:04.22,148088,,,
Men Pro,3,43232,Daniel,Eaton,UnitedHealthcare,39:04.22,306276,,,
Men Pro,3,25754,Brad,White,UnitedHealthcare,39:04.22,247483,,,
Men Pro,3,52097,Carlos,Alzate escobar,UnitedHealthcare,39:04.22,334672,,,
Women Master 35+,1,30313,Debbie,Milne,Stradalli Cycles/Papa John's,51:11.31,84776,359.39,359.39,
Women Master 35+,1,83151,Jenny,Leiser,Stradalli Cycles/Papa John's,51:11.31,297338,,,
Women Master 35+,1,50216,Samantha,Bendt,Stradalli Cycles/Papa John's,51:11.31,376683,,,
Women Master 35+,1,47427,Arden,Stelly,Stradalli Cycles/Papa John's,51:11.31,365519,399.9063770626,392.68146523462,
Women Master 35+,2,126100,Kristina,Mears,RTO National Cycling,55:54.53,428046,,,
Women Master 35+,2,91948,Webber,Heather,RTO National Cycling,55:54.53,425589,,,
Women Master 35+,2,47592,Giselle,Weekes,RTO National Cycling,55:54.53,143069,,,
Women Master 35+,2,47574,Karen,Muehl,RTO National Cycling,55:54.53,364707,,,
Women Master 35+,3,7222,Bonni,Schervone,Asheville Ladies,58:58.95,214811,,,
Women Master 35+,3,132916,Tracy,Drews,Asheville Ladies,58:58.95,236903,,,
Women Master 35+,3,85075,Christi,Britt,Asheville Ladies,58:58.95,309159,,,
Women Master 35+,3,33796,Marilyn,Senz,Asheville Ladies,58:58.95,274917,,,
Women Pro/Cat 1/2,1,2852,Emma,White,Rally Cycling,44:04.03,275988,,,
Women Pro/Cat 1/2,1,20526,Jasmin,Glaesser,Rally Cycling,44:04.03,400540,,,
Women Pro/Cat 1/2,1,32651,Heather,Fischer,Rally Cycling,44:04.03,308334,,,
Women Pro/Cat 1/2,1,113422,Kirsti,Lay,Rally Cycling,44:04.03,454819,,,
Women Pro/Cat 1/2,1,24225,Jessica,Prinner,Rally Cycling,44:04.03,225342,350.16878501824,288.30143342074,
Women Pro/Cat 1/2,1,98719,Katherine,Maine,Rally Cycling,44:04.03,502931,386.93516795313,282.86832242183,
Women Pro/Cat 1/2,2,22382,Cari,Higgins,UnitedHealthcare,44:08.43,225441,,,
Women Pro/Cat 1/2,2,113089,Linda,Villumsen,UnitedHealthcare,44:08.43,466939,,,
Women Pro/Cat 1/2,2,119424,Iris,Slappendel,UnitedHealthcare,44:08.43,477763,,,
Women Pro/Cat 1/2,2,119441,Annie,Ewart,UnitedHealthcare,44:08.43,459583,,,
Women Pro/Cat 1/2,2,132915,Hayley,Simmonds,UnitedHealthcare,44:08.43,502989,,,
Women Pro/Cat 1/2,2,20334,Lauren,Tamayo,UnitedHealthcare,44:08.43,103456,,,
Women Pro/Cat 1/2,3,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling,46:16.17,362328,,,
Women Pro/Cat 1/2,3,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling,46:16.17,338822,,,
Women Pro/Cat 1/2,3,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling,46:16.17,354752,,,
Women Pro/Cat 1/2,3,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,46:16.17,279796,,,
Women Pro/Cat 1/2,3,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,46:16.17,355078,,,
Women Pro/Cat 1/2,3,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling,46:16.17,228513,,,
