Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 30-39,1,103134,Valerie,Deutsch,,22m 50s,,,,
Female 50-59,1,189990,Holly,Wik,,27m 1s,,,,
Female 50-59,2,66657,Nancy,Lichtensteiger,,28m 27s,,,,
Female 50-59,3,227551,Patricia,Mosely,,28m 49s,,,,
Male 16-19,1,244206,Wiley,Close,,21m 30s,,,,
Male 16-19,2,244207,Jt,Underhill,,23m 2s,,,,
Male 20-29,1,105513,Aaron,Gouw,,20m 2s,,,,
Male 20-29,2,96671,Lucas,Kalbfell,,20m 13s,,,,
Male 20-29,3,227544,John,Maegerlein,,21m 6s,,,,
Male 20-29,4,72623,Alex,Claiborne,,23m 12s,,,,
Male 20-29,5,191555,Paul,Nash,,23m 59s,,,,
Male 40-49,1,60293,Sean,Martin,,19m 23s,,,,
Male 40-49,2,244208,Graham,Wedevebn,,20m 52s,,,,
Male 40-49,3,82364,Matthew,Dewitt,,21m 31s,,,,
Male 40-49,4,126802,Stephen,Schilling,,23m 1s,,,,
Male 40-49,5,58101,Chris,Jones,,24m 23s,,,,
Male 50-59,1,244209,Todd,Truppa,,22m 9s,,,,
Male 50-59,2,244210,John,Zook,,22m 26s,,,,
Male 50-59,3,22099,Mark,Huber,,24m 39s,,,,
Male 50-59,4,227550,Kevin,Kalbfell,,25m 46s,,,,
Male 60-69,1,36664,Steve,Ellis,,22m 50s,,,,
Male 60-69,2,156987,David,Gerstner,,31m 38s,,,,
Male 70-79,1,191569,Thomas,Duggan,,26m,,,,
Male 70-79,2,191568,Mike,Huber,,29m 29s,,,,
