First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Olsen,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,43,81,493.5315719697,
Jimmy,Olsen,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,57,79,482.28004597701,
Jimmy,Olsen,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,19,33,476.63708333333,
Jimmy,Olsen,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,8,18,426.81802911982,
Jimmy,Olsen,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,8,18,439.29252777778,
Jimmy,Olsen,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,5,19,400.06080591077,
Jimmy,Olsen,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,18,20,498.07504475425,
Jimmy,Olsen,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,24,24,482.76580716324,
Jimmy,Olsen,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,24,24,481.25555555556,
Jimmy,Olsen,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,26,26,493.23697494439,
Jimmy,Olsen,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,25,26,495.16731830285,
Mauricio,Garcia,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,1,18,425,
Mauricio,Garcia,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,46,66,421.49727272727,
Joseph,Emmons,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,59,66,421.49727272727,
Flora,Yan,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,2,11,362.78,
Solymar,Rivera,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,4,11,390.9735,
Mauricio,Garcia,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,1,21,423.91787654321,
Flora,Yan,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,3,10,370.0013,
Solymar,Rivera,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,5,10,394.7071,
Joseph,Emmons,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,64,68,400.20982692308,
