First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Massicotte,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,14,35,367.565,
Bob,Massicotte,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,17,35,415.71244444444,
Bob,Massicotte,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,16,35,374.0217651942,
Robert,Massicotte,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,17,56,355.9851319775,
Robert,Massicotte,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,26,56,384.56808874446,
Robert,Massicotte,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,16,56,426.65049013669,
Robert,Massicotte,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,27,67,357.35195770195,
Robert,Massicotte,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,21,67,357.36635143453,
Robert,Massicotte,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,58,67,458.81189802494,
Jason,Massicotte,Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,34,34,425.50983327559,
Jason,Massicotte,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,41,50,,
Jason,Massicotte,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,32,57,,
Jason,Massicotte,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,22,57,,
Jason,Massicotte,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,49,57,508.16815480807,
Robert,Massicotte,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,41,42,492.625864827,
Robert,Massicotte,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,47,62,478.74884649689,
Jason,Massicotte,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,54,57,461.11111111111,
Jason,Massicotte,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,57,66,499.03552827381,
Robert,Massicotte,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,54,66,527.44347505513,
Jason,Massicotte,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,63,66,475.38535353535,
Robert,Massicotte,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,57,72,499.04624626938,
