Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,122767,Brandon,Steinert,,,480717,,,
Men Cat 4,1,217515,Zach,Hall,,,,,,
Men Cat 4,2,47240,Joe,Christman,,,207400,,,
Men Cat 5,1,249732,Juan,Coco,,,,,,
Men Junior 15-18,1,249730,Jacob,Schneller,,,643382,,,
Men Junior 9-12,1,249729,Jack,Thompson,,,646249,,,
Men Masters 35-49,1,158296,James,Evangelista,,,527386,,,
Men Masters 35-49,2,193618,Tom,Naden,,,149137,,,
Men Masters 35-49,3,225810,Nathan,Wadsworth,,,561560,,,
Men Masters 35-49,4,178585,Alex,Denning,,,578019,,,
Men Masters 35-49,5,249731,Luke,Thompson,,,585541,,,
Men Masters 50+,1,142427,Charles,Givens,,,513855,,,
Men Masters 50+,2,82838,Bradley,Wright,,,52756,,,
Men Masters 50+,3,160676,Mustafa,Cayci,,,550027,,,
Men Masters 50+,4,193638,Brendan,Sheehan,,,99504,,,
Men Masters 50+,5,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,,,
Men Masters 60+,1,9906,?,Harold,,,27258,,,
Men Masters 60+,2,118740,William,Anderson,,,194087,,,
Men Masters 60+,3,59962,Mark,Thomas,,,35363,,,
Women Masters 35-49,1,48131,Shawn,Morelli,,,304072,,,
Women Masters 50+,1,55125,Teresa,Jarzemkoski,,,155694,,,
