Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,DNF,15,322.5,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,9,14,292.5,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,6,44,298.08507226116,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,6,29,306.81027020046,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,11,37,316.90740740741,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,10,25,329.4375,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 40+  ,2,10,261.06699481675,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,8,13,332.59730663052,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,3,16,276.94595057812,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,6,39,274.01436026595,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,7,33,265.26412620075,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,DNF,19,405.51480645328,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,17,27,392.23200912134,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,4,14,298.73339743072,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 1/2/3/4/5 Masters,4,7,339.39063182335,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,21,50,347.46117391304,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,8,35,285.7044953554,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,19,27,345.20429487179,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,33,44,357.13439393939,
Tour de Grove,2013-05-11,Mixed  Masters 40+,46,50,383.13813333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,8,38,255.89942105263,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,4,28,274.70563095238,
Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,2,21,284.53681228103,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 35+,3,6,291.71852041079,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 35+,4,12,301.44689276765,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 35+,3,7,299.24133333333,
Maplewood Crit,2013-08-4,Mixed  Masters 40+,1,20,278.42316666667,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,6,23,306.12936363636,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 40+,9,12,359.4113,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,18,41,333.14571929825,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,16,49,303.3811875,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,26,40,368.83211111111,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,4,19,318.35322222222,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,2,30,264.26847619048,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,2,30,276.88878571429,
Hellbender,2014-06-1,Men  Masters 40+,21,29,381.47357142857,
Maplewood Crit,2014-08-3,Mixed Masters 40+,5,24,291.08992424242,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,9,25,308.45631944444,
Belleville Bicycle Race,2014-08-17,Men Master 40+,7,11,341.9458,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,7,62,270.88573333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,15,68,286.09764705882,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,25,50,340.67612,
Tour of St. Louis - TT,2015-03-21,Masters 40+ 1-4,2,11,272.43525883812,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,2,16,270.74728571429,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,4,20,286.79922222222,
Hellbender Road Race,2015-06-7,Men Master 40+,15,18,391.82938155145,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 40+ Cat 1/2/3,5,10,331.81628692614,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,11,24,346.34897055618,
Madeira Criterium,2015-06-28,Men Master 40+,9,25,349.21613636364,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,5,31,308.59011904762,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,10,38,337.18644015376,
Belleville Bicycle Race,2015-08-16,Men Master 40+,20,24,397.34565151515,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,2,15,290.98861111111,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,58,89,379.76736742424,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,20,90,296.93070075758,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,37,82,341.93531666667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,5,64,275.2535,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,4,33,296.82386666667,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,6,23,311.67772727273,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,8,23,346.5776969697,
Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,4,9,321.95015979267,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,6,32,310.48711111111,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,3,25,297.01194444444,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 40+ Cat 1/2/3,9,6,,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,7,22,348.22702286178,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,7,21,342.8365,
The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,14,20,403.40427083333,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,26,30,421.17344444444,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,19,33,373.45745833333,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,19,21,416.342,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,42,70,407.99665686275,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,14,84,296.4543531746,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,73,470.74845959596,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,19,61,337.42653333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,24,31,368.76273628486,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,9,23,362.09082591894,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,16,53,349.4402,
Missouri State RR,2017-04-8,Men Masters 45-49 Open,2,7,343.89497409603,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,8,39,314.2001596814,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,14,26,374.03785600491,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,21,42,401.52007017544,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,21,42,396.29229340959,
The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,15,18,431.61372638777,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,4,24,315.678125,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,17,33,369.86,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,17,20,459.81533333333,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,24,84,337.28753658537,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,48,75,405.46337837838,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,42,55,432.1824691358,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,6,24,343.41088822453,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,6,34,327.88623529412,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,5,46,324.10413768116,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,2,34,312.96883513566,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,3,12,347.0739,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,11,25,375.871,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,11,25,375.871,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,3,19,324.59757407407,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,28,61,418.97738888889,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,17,20,423.30183159395,
Missouri State Championship Time Trial,2018-08-4,Men Masters 45-49 Open,5,8,365.8547959294,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,19,29,432.90119047619,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,24,29,439.30782882883,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,8,19,383.37448148148,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,11,23,388.12695454545,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,27,80,362.39544444444,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,42,85,401.12,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,25,65,365.0379516129,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,21,23,441.94704545455,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,15,32,379.0716875,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MC 3,2,2,,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 50-54 Open,2,3,,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 50-54 Open,2,3,,
