First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerod,Ridge,Oredigger Classic,2024-03-30,Men MM 40+,4,19,278.1343631985,
Dan,Berger,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,7,12,414.52914432747,
Justin,Little,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,1,16,312.12265636953,
Jerod,Ridge,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,2,16,321.31856502146,
Carlos,Casali,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,4,16,339.71038232532,
Sidney,Andrew,Fountain Festival Omnium - ITT,2022-03-19,Women SW P-123,2,4,,
Brian,Lindsley,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,15,28,485.25,
Kevin,Cawley,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,39,28,525,
Antony,Barsi,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,4,24,317.1875,
Unknown,Rider,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,4,30,398.07692307692,
Robert,Dahl,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,57,30,527.88461538462,
Jerod,Ridge,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,2,23,302.75,
Antony,Barsi,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,6,23,323.75,
Keith,Harper,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,7,23,329,
Justin,Little,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,15,23,371,
Keith,Harper,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,15,22,166.38888888889,
Michael,Inglis,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,2,23,389.25,
Antony,Barsi,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,4,23,313.25,
Antony,Barsi,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,8,23,191.53571428571,
Antony,Barsi,Pueblo Classic,2021-04-24,Men MM 40+ 1-23,1,11,278.772,
Michael,Inglis,Pueblo Classic,2021-04-24,Men MM 40+ 1-23,3,11,318.711,
Gwen,Inglis,Pueblo Classic,2021-04-24,Women SW P-12,8,18,419.84903473842,
Dan,Berger,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,13,28,388.51807692308,
Michael,Inglis,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,15,28,401.03638461538,
Craig,Wu,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,23,28,468.32228846154,
Keith,Harper,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,24,28,468.32228846154,
Michael,Inglis,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,6,39,331.82506481481,
Keith,Harper,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,7,39,335.70544444444,
Justin,Little,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,14,39,377.41952546296,
Russell,Griffin,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,24,39,403.61208796296,
Dan,Berger,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,28,39,403.61208796296,
Craig,Wu,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,29,39,403.61208796296,
Paisley,Sheehan,Black Swift Boulder Ortho CSP Crit,2020-08-2,Women SW 3,1,1,,
Michael,Inglis,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,1,30,319.4895,
Brian,Claytor,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 4,4,10,493.34,
