Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 5,1,100358,Daniel,Thode,,,435299,483.25,402.39566666667,
Men 35+ Cat 5,2,139536,Justin,Brown,Rogues Racing,,512701,477.35,410.52936111111,
Men 35+ Cat 5,3,121240,Martin,Houlihan,Race City Cycling,,471666,501.14686578905,418.66305555556,
Men 35+ Cat 5,4,128894,Doug,Terry,Cycle Haus Racing,,497027,459.62,426.79675,
Men 35+ Cat 5,5,127873,Kenneth,Klimkowski,,,66636,459.38,434.93044444444,
Men 35+ Cat 5,6,128960,Sammy,Clary,Greenville Spinners,,478076,562.62,443.06413888889,
Men 35+ Cat 5,7,120127,Lonnie,Welch,Team Athens,,480321,565.4,451.19783333333,
Men 35+ Cat 5,8,136446,Tim,Odonnell,SBR Rock Hill,,375514,500,459.33152777778,
Men 35+ Cat 5,9,134060,Orelvys,Nieves,Port City Racing,,507030,519.02403760415,467.46522222222,
Men 35+ Cat 5,10,113906,Austin,Wachter,Race City Cycling,,392969,490.64,475.59891666667,
Men 35+ Cat 5,11,133547,Randy,Fillers,VELOSOPHY,,502236,493.82623969345,483.73261111111,
Men 35+ Cat 5,12,145998,Joel,Neff,,,525565,500,491.86630555556,
Men 35+ Cat 5,13,145744,Jeff,Jordan,Finish Strong,,525482,500,500,
Men 35+ Cat 5,14,145958,Tim,Thome,Greenville Cycling & Multisport,,303255,500,508.13369444444,
Men 35+ Cat 5,15,145957,Jack,Daniel,,,,500,516.26738888889,
Men 35+ Cat 5,16,145999,Bill,Youtie,,,,500,524.40108333333,
Men 35+ Cat 5,17,47649,Mark,Walkenhorst,Cycle Haus Racing,,376319,534.41,532.53477777778,
Men 35+ Cat 5,18,72465,Daniel,Schumacher,US Military Cycling,,367250,500,540.66847222222,
Men 35+ Cat 5,19,115082,Brad,Pearman,,,472408,551.76,548.80216666667,
Men 35+ Cat 5,20,128895,Jim,Saunders,Cycle Haus Racing,,268957,540.86,556.93586111111,
Men 35+ Cat 5,21,141055,Kevin,Shinn,,,515784,497.94284434525,565.06955555556,
Men 35+ Cat 5,22,146000,Rob,Cline,Cycle Haus,,525590,500,573.20325,
Men 35+ Cat 5,23,145961,Todd,Gervais,Cycle Haus,,524546,500,581.33694444444,
Men 35+ Cat 5,24,145746,Craig,Rogers,Hincapie,,508378,500,589.47063888889,
Men 35+ Cat 5,DNF,146001,Luis,Garcia,Cycle Haus Racing,,525255,500,605.73802777778,
Men 35+ Cat 5,DNF,128901,Mark,Boucher,Cycle Haus Racing,,497476,572.87,605.73802777778,
Men 35+ Cat 5,DNF,144956,Kevin,Brumagin,,,,500,605.73802777778,
Men 35+ Cat 5,DNF,128904,Trent,Brummett,Cycle Haus Racing,,495866,509.47,605.73802777778,
Men 35+ Cat 5,DNF,48111,Miren,Ivankovic,Carolina Cycling Tour,,303416,488.28,605.73802777778,
Men 35+ Cat 5,DNF,146002,Brian,Stromwell,,,,500,605.73802777778,
Men 35+ Cat 5,DNF,146003,Randy,Kennison,Giovannis Tile Design Racing,,,500,605.73802777778,
Men 40+ Masters 40+,1,139341,Kevin,Chapman,CCT Racing,,109615,451.722,322.09956666667,
Men 40+ Masters 40+,2,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,335.1,325.71906315789,
Men 40+ Masters 40+,3,33971,Gen,Kogure,Velosports Racing Asheville,,52491,280.93,329.33855964912,
Men 40+ Masters 40+,4,34120,Erik,Ostergaard,Super Squadra,,89358,350,332.95805614035,
Men 40+ Masters 40+,5,73987,Jeff,Mrachek,RTO National,,394470,474.62,336.57755263158,
Men 40+ Masters 40+,6,128936,Shane,Callis,,,,432.5,340.19704912281,
Men 40+ Masters 40+,7,96076,R,Scott hellman,Lowcountry Racing,,438361,456.31,343.81654561404,
Men 40+ Masters 40+,8,47627,Jefferson,Parker,Crosstown Velo,,57580,344.61,347.43604210526,
Men 40+ Masters 40+,9,46915,Cliff,Kugler,Cycle Haus Racing,,175537,394.44,351.05553859649,
Men 40+ Masters 40+,10,47513,Ryan,Robinson,Shalom House Cycling,,139857,304.5,354.67503508772,
Men 40+ Masters 40+,11,44906,Ives,Vanheule,RTO National Cycling,,308260,448.56,358.29453157895,
Men 40+ Masters 40+,12,47438,Peter,Mathern,SC Competitive Cyclist,,158593,394.42,361.91402807018,
Men 40+ Masters 40+,13,73948,Roy,Jones,RTO National,,380991,403.5,365.5335245614,
Men 40+ Masters 40+,14,91912,Luke,Barnett,RTO National Cycling,,413739,470.59,369.15302105263,
Men 40+ Masters 40+,15,41295,Erik,Van name,Wahoo Fitness Masters Team,,105218,356.86,372.77251754386,
Men 40+ Masters 40+,16,33977,Tim,Tobbe,Crosstown Velo,,53594,359.03,376.39201403509,
Men 40+ Masters 40+,17,29626,Thomas,Ziermann,Wattage Cottage,,63413,330.08,380.01151052632,
Men 40+ Masters 40+,18,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,332.42,383.63100701754,
Men 40+ Masters 40+,19,47816,Clay,Jones,RTO National Cycling,,244712,350,387.25050350877,
Men 40+ Masters 40+,20,44909,Price,Howard,The Trappe Door Cycling Team,,318070,425.18,390.87,
Men 40+ Masters 40+,21,47562,Ben,Mccall,RTO National Cycling,,349554,511.28,394.48949649123,
Men 40+ Masters 40+,22,41377,Brad,Harman,CCT Racing,,252264,424.23,398.10899298246,
Men 40+ Masters 40+,23,90456,Gregory,Brown,Giovannis Tile Design Cycling,,40483,353.16,401.72848947368,
Men 40+ Masters 40+,24,74035,Andrew,Le beau,Trappe Door,,222138,359.84,405.34798596491,
Men 40+ Masters 40+,25,36406,Greg,Campbell,RTO National,,,466.66,408.96748245614,
Men 40+ Masters 40+,26,8363,John,James,The Trappe Door Cycling Team,,66736,395.63,412.58697894737,
Men 40+ Masters 40+,27,41282,Chris,Withers,Carolina Cycling Tours race team,,308291,473.07,416.2064754386,
Men 40+ Masters 40+,28,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,340.24,419.82597192982,
Men 40+ Masters 40+,29,29164,Royden,Kern,Commonwealth Eye Surgery/Crankworks,,156112,383.13,423.44546842105,
Men 40+ Masters 40+,30,29130,James,Beers,CES/Crankworks Race Team,,3164,397.02,427.06496491228,
Men 40+ Masters 40+,31,37672,Heath,Dotson,VeloSports Racing,,53689,397.54,430.68446140351,
Men 40+ Masters 40+,32,47394,David,Curran,Team Trappe Door p/b POA,,252807,425.61,434.30395789474,
Men 40+ Masters 40+,33,47512,Christopher,Harkey,The Trappe Door Cycling Team,,67702,386.50276547423,437.92345438596,
Men 40+ Masters 40+,34,127855,Erik,Peterson,SC Competitive Cyclist,,185968,290.44,441.54295087719,
Men 40+ Masters 40+,35,21783,Eric,Jacobsen,Cycle Haus Racing,,17565,387.32,445.16244736842,
Men 40+ Masters 40+,36,47707,K.c.,Brechnitz,Viva Raw Racing,,204012,348.69,448.78194385965,
Men 40+ Masters 40+,37,47688,George,Moser,,,191399,443.47,452.40144035088,
Men 40+ Masters 40+,38,47515,Scott,Edge,,,60,291.11,456.02093684211,
Men 40+ Masters 40+,DNF,91907,Jeff,Michenfelder,Greenville Spinners Racing,,97864,350,463.25992982456,
Men 40+ Masters 40+,DNF,47488,Matthew,Tebbetts,Crosstown Velo,,290271,301.21,463.25992982456,
Men 40+ Masters 40+,DNF,134060,Orelvys,Nieves,Port City Racing,,507030,519.02403760415,463.25992982456,
Men 40+ Masters 40+,DNF,47496,Yuans,Halaixt,Bicicleteros,,251940,414.88,463.25992982456,
Men 40+ Masters 40+,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,392.07,463.25992982456,
Men 50+ Masters 50+/60+,1,113807,Jeff,Hall,Cycle Haus Racing,,460570,437.89,323.748,
Men 50+ Masters 50+/60+,2,26994,Randal,Warren,Downtown Asheville Racing Club,,37289,334.51,330.286,
Men 50+ Masters 50+/60+,3,47495,Glenn,Poupore,Cycle Hause Racing,,28541,361.8,336.824,
Men 50+ Masters 50+/60+,4,34392,Gene,Fowler,Trappe Door Cycling,,108975,342.95,343.362,
Men 50+ Masters 50+/60+,5,47692,Roger,Payne,Living Water Cycling,,339522,484.37,349.9,
Men 50+ Masters 50+/60+,6,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,352.57,356.438,
Men 50+ Masters 50+/60+,7,127843,David,Tucker,Cycle Haus,,422867,441.89,362.976,
Men 50+ Masters 50+/60+,8,48226,Robert,Thomas,Team Rize,,55442,371.1,369.514,
Men 50+ Masters 50+/60+,9,72821,Michael,Grigat,Carolina Cycling Team,,390480,401.39,376.052,
Men 50+ Masters 50+/60+,10,22006,Tim,Borsetti,Cycles 54,,197646,354.7,382.59,
Men 50+ Masters 50+/60+,11,41291,Bobby,Hough,Cycle Haus Racing,,255761,487.38,389.128,
Men 50+ Masters 50+/60+,12,47474,Greg,Morgan,Spinx Bike Race Team,,186828,425.32,395.666,
Men 50+ Masters 50+/60+,13,47487,Glenn,Thrift,Cycle Haus Racing,,48723,527.41,402.204,
Men 50+ Masters 50+/60+,14,44847,Glen,Allison,Oceanic Racing,,1454,465.37317316548,408.742,
Men 50+ Masters 50+/60+,15,47493,Marcus,Jones,Crosstown Velo,,92985,353.1,415.28,
Men 50+ Masters 50+/60+,16,145991,Michael,Klatt,,,88772,450,421.818,
Men 50+ Masters 50+/60+,17,41702,Mac,Canon,Cycle Haus Racing,,45158,471.45,428.356,
Men 50+ Masters 50+/60+,18,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,440.45,434.894,
Men 50+ Masters 50+/60+,19,47484,Guenter,Heyen,Unilin MDF racing team,,329162,391.79,441.432,
Men 50+ Masters 50+/60+,20,41708,William,Marcheck,Triangle Velo,,289643,445.94,447.97,
Men 50+ Masters 50+/60+,21,1965,Gary,Bolduc,,,243111,427.65034058505,454.508,
Men 50+ Masters 50+/60+,22,94972,Greg,Sironen,Cycle Haus Racing,,58077,344.08,461.046,
Men 50+ Masters 50+/60+,23,104545,Jonathan,Dubel,WATTAGE COTTAGE,,448108,484.9,467.584,
Men 50+ Masters 50+/60+,24,73992,Andrew,Gamble,Carolina Cycling Team,,394436,428.1,474.122,
Men 50+ Masters 50+/60+,25,47634,Nello,Teer,Reality Bikes Ambassador,,240265,459.76,480.66,
Men 50+ Masters 50+/60+,26,73950,Chris,Guella,Dornier Racing,,134011,458.89,487.198,
Men 50+ Masters 50+/60+,27,128954,Robert,Ransom,Forest Acres Cycling Team (FACT),,29159,531.52,493.736,
Men 50+ Masters 50+/60+,28,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,450.91,500.274,
Men 50+ Masters 50+/60+,29,34126,John,Fillyaw,Velo Voodoo,,177493,443.92,506.812,
Men 50+ Masters 50+/60+,30,145992,James,Lyndon,,,,450,513.35,
Men 50+ Masters 50+/60+,31,73895,William,Kerrigan,Blue Mountain Velo,,124795,514.85,519.888,
Men 50+ Masters 50+/60+,32,34130,Kenny,Baker,Velosophy,,2333,372.91,526.426,
Men 50+ Masters 50+/60+,33,47881,Jim,Palmer,,,232169,452.61,532.964,
Men 50+ Masters 50+/60+,34,33849,Gregory,Palevo,Mid South Racing,,66503,461.16,539.502,
Men 50+ Masters 50+/60+,35,47854,Clayton,Griffin,Oceanic Racing,,171847,451.45,546.04,
Men 50+ Masters 50+/60+,36,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,483.74,552.578,
Men 50+ Masters 50+/60+,37,47501,Arthur,Danfy,spinx race team,,8604,508.23,559.116,
Men 50+ Masters 50+/60+,38,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,493.11,565.654,
Men 50+ Masters 50+/60+,DNF,146008,Matthew,Williams,Andy Jordons Bicycle Warehouse,,244246,450,578.73,
Men 50+ Masters 50+/60+,DNF,74009,Simon,Harvey,RTO National,,386006,475.75,578.73,
Men 50+ Masters 50+/60+,DNF,66330,Chris,Knetsche,,,46911,340.11,578.73,
Men 50+ Masters 50+/60+,DNF,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,450.18,578.73,
Men 50+ Masters 50+/60+,DNF,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,536.53,578.73,
Men 50+ Masters 50+/60+,DNF,65302,Tom,Armour,,,330174,450,578.73,
Men 50+ Masters 50+/60+,DNF,33842,Gary,Jackson,VeloSports Racing,,216845,439.9,578.73,
Men 50+ Masters 50+/60+,DNF,37674,Joe,Lehner,RTO National,,287920,515.6,578.73,
Men 50+ Masters 50+/60+,DNF,47693,Chris,Dietrich,Carolina Cycling Team,,84615,436.25,578.73,
Men 60+ Masters 60+,1,47487,Glenn,Thrift,Cycle Haus Racing,,48723,,,
Men 60+ Masters 60+,2,41702,Mac,Canon,Cycle Haus Racing,,45158,,,
Men 60+ Masters 60+,3,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,,,
Men 60+ Masters 60+,4,47484,Guenter,Heyen,Unilin MDF racing team,,329162,,,
Men 60+ Masters 60+,5,73992,Andrew,Gamble,Carolina Cycling Team,,394436,,,
Men Cat 3,1,115782,Nolan,Vanderzwaag,Lees-McRae College,,423626,458.99,377.36033333333,
Men Cat 3,2,121791,Seth,Jones,Dorneir Racing,,437931,407.61,379.52102380952,
Men Cat 3,3,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,465.26,381.68171428571,
Men Cat 3,4,128915,Josh,Lacelle,RTO National Cycling,,473356,481.98,383.8424047619,
Men Cat 3,5,145739,Jose,Robinson jaramillo,,,,300,386.0030952381,
Men Cat 3,6,91023,Zachery,Carmel,Mars Hill University,,391618,407.03,388.16378571429,
Men Cat 3,7,73901,Chris,Mathis,Cycle Center,,370751,397.32,390.32447619048,
Men Cat 3,8,39661,Blake,Wilson,Frazier Cycling,,336652,453.64,392.48516666667,
Men Cat 3,9,124839,William,Hardin,Hearts Racing/Kens Bike Shop,,484523,423.28,394.64585714286,
Men Cat 3,10,91922,Ron,Babington,Greenville Spinners,,355956,452.61,396.80654761905,
Men Cat 3,11,138100,Seth,Callahan,Fraziers,,508242,389.75,398.96723809524,
Men Cat 3,12,48106,Reginald,Pineda,Giovannis Tile Design Racing p/b Roswell Bicycles,,112223,367.86903128442,401.12792857143,
Men Cat 3,13,29196,Sammy,Dobrozsi,,,235804,384.58,403.28861904762,
Men Cat 3,14,24264,Nicholas,Townes,RTO National Cycling,,309052,397.37,405.44930952381,
Men Cat 3,15,113423,Jeff,Moore,L5Flyers Cycling Team,,454209,444.61,407.61,
Men Cat 3,16,27752,Matthew,Jogodnik,Montclair Bikery Development Team,,311002,396.09,409.77069047619,
Men Cat 3,17,134537,Alex,Aguado,Hearts Racing Club,,503753,433.29,411.93138095238,
Men Cat 3,18,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic,,459366,423.93,414.09207142857,
Men Cat 3,19,47448,Josh,Payne,Living Water Cycling,,339524,444.39,416.25276190476,
Men Cat 3,20,85737,Megan,Heath,Frazier Cycling,,406712,407.13,418.41345238095,
Men Cat 3,21,89462,Jonathan,Guiza,Lees-McRae College,,433612,388.17,420.57414285714,
Men Cat 3,22,73927,W.,Harrison nguy,Frazier Cycling,,379060,442.65,422.73483333333,
Men Cat 3,23,73906,Willie,Fowlkes,RTO National,,380863,398.18,424.89552380952,
Men Cat 3,24,47647,Cal,Ford,,,361472,492.63,427.05621428571,
Men Cat 3,25,68489,David,Heath,Frazier Cycling,,383705,398.8,429.2169047619,
Men Cat 3,26,91885,Luis,Berrios,Giovannis Tile Design Racing p/b Roswell Bicycles,,412885,400.81,431.3775952381,
Men Cat 3,27,73899,Baker,Watts,RTO National,,384973,412.14,433.53828571429,
Men Cat 3,28,32774,Ian,Broadhead,,,346976,394.97,435.69897619048,
Men Cat 3,29,55275,Kevin,Baumann,Clemson University,,298137,409.33,437.85966666667,
Men Cat 3,DNF,17050,Jacob,Aber,Virginia Tech,,292434,300,442.18104761905,
Men Cat 3,DNF,41739,Brandon,Davis,,,296316,440.3,442.18104761905,
Men Cat 3,DNF,45461,Jonas,Wood,Frazier Junior Cycling,,330500,462.62,442.18104761905,
Men Cat 3,DNF,92814,Colin,Kalescky,US Military Endurance Sports,,425178,388.46,442.18104761905,
Men Cat 4,1,128971,Marc,Sawicki,Southeast Velo Racing,,499146,423.41,358.30616666667,
Men Cat 4,2,143962,Matthew,Bopp,,,513404,374.84191009558,365.66203125,
Men Cat 4,3,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,484.39,373.01789583333,
Men Cat 4,4,128891,Nicholas,Able,Race City Cycling,,425049,445.86,380.37376041667,
Men Cat 4,5,105580,Jack,Perry,Lees-McRae College,,367087,395.34,387.729625,
Men Cat 4,6,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,484.38,395.08548958333,
Men Cat 4,7,128912,Devin,Jones,Live it Xtreme Sports Racing,,497590,449.18,402.44135416667,
Men Cat 4,8,134071,Gionvanni,Vasta,Dornier Racing,,504179,523.89688888889,409.79721875,
Men Cat 4,9,127775,Christian,Acker,Clemson University,,494857,523.39,417.15308333333,
Men Cat 4,10,108107,Miles,Whitford,Montclair Bikery Development Team,,466136,441.81,424.50894791667,
Men Cat 4,11,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,512.67,431.8648125,
Men Cat 4,12,47605,Grayson,Wickel,Les Amis/Upstate Junior Cycling,,369009,499.16,439.22067708333,
Men Cat 4,13,104036,Lance,Davidson,outspokin bicycles,,429916,530.44,446.57654166667,
Men Cat 4,14,139814,Tyler,Labelle,,,512234,434.43362671875,453.93240625,
Men Cat 4,15,48821,Chris,Sparace,Shalom House,,338502,486.97,461.28827083333,
Men Cat 4,16,47458,Peter,Cassidy,Charlotte Cycling Consortium,,320208,400,468.64413541667,
Men Cat 4,18,118378,Ben,Douglas,Montclair Bikery Development Team,,476760,504.06,476,
Men Cat 4,19,95032,Levi,Gaswint,RedBike,,410898,438.96,483.35586458333,
Men Cat 4,20,53795,Sam,Tullis,Frazier Cycling,,395882,551.86,490.71172916667,
Men Cat 4,21,139043,Patrick,Markarian,Team Mission Source NGCA,,500735,465.17,498.06759375,
Men Cat 4,22,146007,Louis,Viamonte,zoom,,275897,400,505.42345833333,
Men Cat 4,23,113790,Dana,Simmons,Giovannis Tile Design,,460129,430.02,512.77932291667,
Men Cat 4,24,91949,Karsten,Gregg,Carolina Cycle Tours Race Team,,413205,400,520.1351875,
Men Cat 4,25,90921,Stephen,Heath,Frazier Cycling,,418951,524,527.49105208333,
Men Cat 4,26,104020,Robert,Conlon,Frazier Cycling,,423572,477.24,534.84691666667,
Men Cat 4,27,73938,Willem,Wambeke,South Carolina,,396837,531.66,542.20278125,
Men Cat 4,28,145976,Ryan,Lee helms,Beer City Bicycles,,,400,549.55864583333,
Men Cat 4,29,108255,Johnny,Hall,Giovannis Tile Design p/b Roswell Bicycles,,433330,472.98,556.91451041667,
Men Cat 4,30,47645,Justin,Mcneill,RTO National,,313366,486.09455747126,564.270375,
Men Cat 4,31,128910,Nathan,Hake,Mars Hill University,,400189,442.35,571.62623958333,
Men Cat 4,32,47418,Brett,Fisher,Downtown Asheville Racing Club,,11696,488.16433604171,578.98210416667,
Men Cat 4,33,113904,Dustin,Wambeke,Les Amis/Upstate Junior Cycling,,42655,527.98,586.33796875,
Men Cat 4,DNF,139815,Cary,Hitchcock,Haywood Rd,,510091,473.74503683418,608.4055625,
Men Cat 4,34,121172,Michael,Montgomery,L5 Flyers,,300549,476,593.69383333333,
Men Cat 4,DNF,118127,Christopher,Dougherty,Wattage Cottage Racing,,440534,509.85,608.4055625,
Men Cat 4,DNF,47400,Walter,Montoya,,,339870,545.28,608.4055625,
Men Cat 4,DNF,103938,Robert,Bonham,,,431402,413.02,608.4055625,
Men Cat 4,DNF,68796,Robert,Heath,Frazier Cycling,,190848,522.4,608.4055625,
Men Cat 5,1,114495,Michael,Bissette,,,525134,460.17185185185,425,
Men Cat 5,2,145968,Glen,Carroll,,,,500,437.5,
Men Cat 5,3,145749,David,Mcbeath,Low country racing,,441068,500,450,
Men Cat 5,4,128918,Edward,Schurr,Cycle Haus Racing,,466485,553.94,462.5,
Men Cat 5,5,145967,Michael,Caso,CCT Racing,,507889,500,475,
Men Cat 5,6,145993,Felipe,Esteban,Giovannis Tile Design Racing p/b Roswell Bicycles,,,500,487.5,
Men Cat 5,7,145748,Jacob,Tysinger,Greensbor velo club/Cycles de Oro,,525152,500,500,
Men Cat 5,8,145747,Andrew,Turner,Cycle Haus Racing,,521409,500,512.5,
Men Cat 5,9,145994,Justin,Lippert,Clemson University,,526725,500,525,
Men Cat 5,10,145734,Cole,Rasser,Frazier Cycling,,524018,500,537.5,
Men Cat 5,11,145995,Ben,Coomes,,,,500,550,
Men Cat 5,12,47800,Matthew,Montoya,Les Amis / Upstate Junior Cycling,,423773,636.11,562.5,
Men Cat 5,13,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,594.04,575,
Men Cat 5,DNF,145996,Kyle,Born,Giovannis Tile Design Racing p/b Roswell Bicycles,,,500,600,
Men Pro/Cat 1/2,1,47644,Matt,Moosa,,,334752,314.8,236.26883333333,
Men Pro/Cat 1/2,2,95401,Scott,Ambrose,Team Novo Nordisk,,434124,150,240.26304861111,
Men Pro/Cat 1/2,3,49800,Grant,Koontz,Team Arapahoe Resourses,,319214,298.13,244.25726388889,
Men Pro/Cat 1/2,4,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,,260405,264.99,248.25147916667,
Men Pro/Cat 1/2,5,41712,Johnny,Mitchell,SC Competitive Cyclist,,306291,270.77,252.24569444444,
Men Pro/Cat 1/2,6,29520,Reid,Beloni,Organic Valley P/B hiball Energy,,221018,299.76,256.23990972222,
Men Pro/Cat 1/2,7,117493,Thomas,Brown,,,191703,302.26638703563,260.234125,
Men Pro/Cat 1/2,8,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,282640,311.51,264.22834027778,
Men Pro/Cat 1/2,9,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,309.44,268.22255555556,
Men Pro/Cat 1/2,10,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,281.76,272.21677083333,
Men Pro/Cat 1/2,11,6684,Chris,Uberti,Finish Strong,,238311,333.76,276.21098611111,
Men Pro/Cat 1/2,12,132688,Sam,Brand,Team Novo Nordisk,,502145,347.59,280.20520138889,
Men Pro/Cat 1/2,13,39662,John,Stowe,Ride On Bikes,,258337,348.05,284.19941666667,
Men Pro/Cat 1/2,14,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,,21638,325.6,288.19363194444,
Men Pro/Cat 1/2,15,34038,Chad,Capobianco,,,299925,380.16,292.18784722222,
Men Pro/Cat 1/2,16,73837,Brian,Sciba,Kelly Benefits Strategies Elite,,392529,344.55,296.1820625,
Men Pro/Cat 1/2,17,39583,Ryan,Joyce,,,342206,317.31,300.17627777778,
Men Pro/Cat 1/2,18,108079,Erich,Mesquita lima,Mars Hill University,,457146,383.44,304.17049305556,
Men Pro/Cat 1/2,19,27096,Andrew,Crater,Stradalli Cycle Safetti,,70612,319.09,308.16470833333,
Men Pro/Cat 1/2,20,30277,Winston,David,SC Competitive Cyclist,,194743,289.46,312.15892361111,
Men Pro/Cat 1/2,21,90435,Evan,Christenson,Lees-McRae College,,400214,356.78,316.15313888889,
Men Pro/Cat 1/2,22,69491,Tom,Salvesen,,,383915,322.19,320.14735416667,
Men Pro/Cat 1/2,23,91880,Kyle,Danner,Cycle Haus Racing,,413700,376.92,324.14156944444,
Men Pro/Cat 1/2,24,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,340.83,328.13578472222,
Men Pro/Cat 1/2,25,77332,Dillon,Swaim,Prima Tappa,,400727,330.5,332.13,
Men Pro/Cat 1/2,26,34036,Justin,Meade,SC Competitive Cyclist,,180665,302.14969777111,336.12421527778,
Men Pro/Cat 1/2,27,65573,Eric,Serantoni,Nine Lives Carbon Repair,,310312,360.65,340.11843055556,
Men Pro/Cat 1/2,28,133220,Bob,Goedbloed,Team Novo Nordisk,,502771,346.87,344.11264583333,
Men Pro/Cat 1/2,29,34129,Tim,Hall,Lees-McRae College,,179788,398.16,348.10686111111,
Men Pro/Cat 1/2,30,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,243416,284.62,352.10107638889,
Men Pro/Cat 1/2,31,20943,Chris,Mojock,Ride On Bikes,,288897,334.47,356.09529166667,
Men Pro/Cat 1/2,32,73856,Rolly,Weaver,Southern Crescent Cycling,,280746,269.05,360.08950694444,
Men Pro/Cat 1/2,33,76870,Huntley,Nash,,,377254,353.19,364.08372222222,
Men Pro/Cat 1/2,34,6644,Bradford,Perley,Giant Bicycles,,192115,150,368.0779375,
Men Pro/Cat 1/2,35,39688,Igor,Rudalev,CRCA / Lupus racing,,261409,361.14,372.07215277778,
Men Pro/Cat 1/2,36,30896,Chad,Salla,Greenville Health Systems,,228233,375.24,376.06636805556,
Men Pro/Cat 1/2,37,47446,Zachary,King,Carolina Cycle Tours,,340200,402.23196584779,380.06058333333,
Men Pro/Cat 1/2,38,50223,John,Croom,Levine Law Group Elite Cycling Team,,391574,334.01,384.05479861111,
Men Pro/Cat 1/2,39,32580,Brian,Sheedy,GIANT Bicycles/Brevard College,,161043,150,388.04901388889,
Men Pro/Cat 1/2,40,30306,Matthew,Whatley,Ride On Bikes,,256557,345.97,392.04322916667,
Men Pro/Cat 1/2,41,5760,John,Delong,Hearts racing club,,61583,307.17,396.03744444444,
Men Pro/Cat 1/2,42,83656,Stanley,Bjorling,VeloSports Racing Asheville,,258301,150,400.03165972222,
Men Pro/Cat 1/2,43,53053,Paul,Wright,WWC,,,429.02354901961,404.025875,
Men Pro/Cat 1/2,44,32618,Scott,Hoffner,CIC Racing,,294925,297.5782315622,408.02009027778,
Men Pro/Cat 1/2,45,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,337.23,412.01430555556,
Men Pro/Cat 1/2,46,29474,Nina,Laughlin,Sho-Air Twenty20,,338822,336.53,416.00852083333,
Men Pro/Cat 1/2,47,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,345.73,420.00273611111,
Men Pro/Cat 1/2,48,133221,Rasmus,Ulstrup,Team Novo Nordisk,,,408.41024417892,423.99695138889,
Men Pro/Cat 1/2,DNF,47863,Conor,Schunk,Holowesko | Citadel pb Hincapie Racing,,355774,308.73,431.98538194444,
Men Pro/Cat 1/2,DNF,41328,Amos,Harvey,RHR,,298681,311.98,431.98538194444,
Men Pro/Cat 1/2,DNF,81446,Sam,Morkal williams,Warren Wilson College,,295708,378.37,431.98538194444,
Men Pro/Cat 1/2,DNF,76301,Ray,Healy,Corinth/Harden Racing,,82398,362.73,431.98538194444,
Men Pro/Cat 1/2,DNF,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,323.39,431.98538194444,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Stradalli Cycle/Saftti,,278167,354.17,431.98538194444,
Men Pro/Cat 1/2,DNF,122905,Adam,Carll,L5Flyers Cycling Team,,482296,360.69,431.98538194444,
Men Pro/Cat 1/2,DNF,47515,Scott,Edge,,,60,291.11,431.98538194444,
Men Pro/Cat 1/2,DNF,78766,Connor simmons,?,Lees-McRae College,,386911,392.74,431.98538194444,
Men Pro/Cat 1/2,DNF,24784,Cory,St clair,Team Dayton Cycling,,238230,372.35,431.98538194444,
Men Pro/Cat 1/2,DNF,44466,Phil,Wikoff,,,117896,334.69327704344,431.98538194444,
Women Women1/2/3/4,1,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,,429754,511.43,384.73266666667,
