First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clark,Eckel,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,13,75,312.99662162162,
Harvey,Lewallen iv,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,57,75,422.73856756757,
Clark,Eckel,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,8,93,306.3507173913,
Harvey,Lewallen iv,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,33,93,352.87589855072,
Clark,Eckel,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,30,87,358.39976744186,
Harvey,Lewallen iv,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,60,87,404.4288372093,
Clark,Eckel,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,55,130,429.57889333333,
Clark,Eckel,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,131,133,441.32511363636,
Clark,Eckel,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,31,129,373.20176058201,
Clark,Eckel,Saturday Night Fever,2017-05-27,Men P/1/2/3,51,71,382.98725862069,
David,Holden,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,56,87,437.5047027893,
David,Holden,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,57,81,380.03635287676,
David,Holden,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,14,84,275.99835803571,
David,Holden,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,67,84,353.91465717532,
David,Holden,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,40,84,308.54380952381,
Harvey,Lewallen iv,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,66,82,389.31361842105,
Harvey,Lewallen iv,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,76,82,419.27353846154,
Clark,Eckel,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,31,34,410.35230328231,
Clark,Eckel,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,31,82,336.55035087719,
Clark,Eckel,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,28,84,335.11851190476,
Clark,Eckel,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,14,80,307.5484375,
Clark,Eckel,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,20,82,321.10561788618,
Lonny,Knabe,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,27,37,400.89239583333,
Clark,Eckel,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,62,78,433.97275675676,
Clark,Eckel,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,58,68,407.18587254902,
Clark,Eckel,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,36,64,374.69275,
Lonny,Knabe,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,59,89,333.71313636364,
Lonny,Knabe,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,114,119,420.82810740741,
Clark,Eckel,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,94,118,451.94907482993,
Lonny,Knabe,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,69,88,422.56438,
Clark,Eckel,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,74,107,405.5806962963,
Clark,Eckel,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,85,105,424.07868439716,
Lonny,Knabe,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,83,112,407.13375581395,
Lonny,Knabe,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,22,38,401.46861538462,
Lonny,Knabe,Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,22,26,416.77022222222,
Lonny,Knabe,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,28,42,342.90456666667,
Lonny,Knabe,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,102,112,375.17505769231,
Clark,Eckel,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,88,92,422.9198255814,
Lonny,Knabe,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,107,126,362.11475268817,
Clark,Eckel,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,13,98,296.43036363636,
Clark,Eckel,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,55,109,354.97585897436,
Lonny,Knabe,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,82,114,334.81096491228,
Clark,Eckel,Littleton Criterium,2015-08-1,Men SM 2-3,54,100,380.55214444444,
Lonny,Knabe,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,46,46,391.776,
Lonny,Knabe,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,28,47,321.50160684833,
Lonny,Knabe,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,46,78,344.86232140852,
Lonny,Knabe,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,43,63,372.635,
Clark,Eckel,Superior Morgul - Circuit,2015-05-16,Men SM 3,44,49,441.73836363636,
Lonny,Knabe,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,57,68,329.25064516129,
Lonny,Knabe,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,68,70,345.06494466454,
Clark,Eckel,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,1,39,300.8501087943,
David,Holden,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,38,48,289.84910165091,
David,Holden,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,39,48,317.73000166667,
David,Holden,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,34,40,286.46354166667,
David,Holden,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,32,47,283.61761904762,
Clark,Eckel,The Koppenberg,2015-05-2,Men SM 3,31,56,420.74096588717,
Clark,Eckel,Denver Federal Center Classic,2015-04-19,Men SM 3,7,58,341.88996276116,
Lonny,Knabe,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,105,106,340.88076923077,
Lonny,Knabe,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,94,106,364.9760396819,
Lonny,Knabe,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,29,33,352.140625,
Clark,Eckel,Boulder Roubaix Road Race,2015-04-11,Men SM 3,49,58,452.73253602412,
Clark,Eckel,Louisville Criterium,2015-04-4,Men SM 3,51,53,423.61947357736,
Lonny,Knabe,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,30,44,,
Lonny,Knabe,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,29,58,347.53,
Clark,Eckel,CSU Rams Crit ,2015-03-22,Men SM 3,15,53,341.13554347826,
Lonny,Knabe,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,25,42,351.96163127644,
Timothy,Powell,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,36,53,413.76075757576,
Clark,Eckel,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,46,59,336.31268181818,
Lonny,Knabe,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,28,78,290.62202314815,
David,Pratt,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,63,67,473.93607738095,
David,Pratt,The Walburg Classic,2015-02-21,Men A Cat 5,37,48,282.04347826087,
David,Pratt,The Walburg Classic,2015-02-21,Men B Cat 5,42,49,450.20564616722,
Lonny,Knabe,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,6,81,250.3844375,
Lonny,Knabe,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,1,92,248.38983333333,
Lonny,Knabe,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,8,90,269.73733333333,
Lonny,Knabe,Criterium Championships,2014-08-2,Senior Men,23,41,251.875152,
Lonny,Knabe,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,34,45,319.85325,
Lonny,Knabe,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,22,41,290.59826666667,
Lonny,Knabe,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,15,31,328.35438888889,
Lonny,Knabe,St. Honoré Criterium,2014-07-5,Men 1/2/3,3,25,177.91898740741,
David,Holden,Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,2,8,284.60599143704,
Lonny,Knabe,Mt. Tabor Circuit Race,2014-06-21,Senior Men,30,36,236,
Lonny,Knabe,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,18,48,281.75152380952,
Lonny,Knabe,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,40,49,348.20546677709,
Lonny,Knabe,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,43,62,325.62719298246,
Lonny,Knabe,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,63,66,342.00568181818,
Lonny,Knabe,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,56,66,307.55604994341,
Lonny,Knabe,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,32,51,327.16960869565,
Lonny,Knabe,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,18,24,309.75730872299,
Lonny,Knabe,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,21,24,443.5225625,
Lonny,Knabe,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,62,74,287.82597126437,
Lonny,Knabe,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,48,65,328.17747619048,
Branden,Russell,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,56,65,328.17747619048,
Lonny,Knabe,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,25,47,362.585,
Lonny,Knabe,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,18,40,318.17225641026,
Timothy,Powell,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,34,51,404.99617708333,
Timothy,Powell,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,44,51,404.99617708333,
Dustin,Folger,Mass Ave Criterium,2013-08-10,Men Cat 3/4,56,72,433.21557471264,
Lonny,Knabe,High Desert Omnium - Time Trial,2013-07-6,Men 1/2,15,15,276.48200343477,
Lonny,Knabe,High Desert Omnium - Criterium,2013-07-6,Men 1/2,8,13,282.59376271113,
Lonny,Knabe,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,57,70,361.5841,
Lonny,Knabe,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,38,50,357.61116,
Lonny,Knabe,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,39,100,214.23256,
Lonny,Knabe,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,34,47,335.37268115942,
Ruud,Cremers,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,52,56,267.94307142857,
Braig,Dacal,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,55,56,273.46542857143,
Lonny,Knabe,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,61,70,362.94916666667,
Lonny,Knabe,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,4,46,244.97333333333,
Lonny,Knabe,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,41,47,310.16235056682,
Timothy,Powell,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,5,46,272.58797619048,
Lonny,Knabe,Gorge Roubaix,2013-03-24,Men Category 1/2,30,42,275.93609375,
