Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,18,19,602.4331987814,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,64,75,511.48269369369,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Junior  10-16,5,8,431.47532333836,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,63,75,510.13015653669,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 5 Elite ,5,29,446.541460854,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,25,66,443.06781818182,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,22,56,428.08738535157,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,40,58,442.91772341954,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,15,43,423.94115576993,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,41,59,525.27022727273,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,DNF,34,581.38660714286,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,12,33,402.66444237836,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,13,42,418.22303333947,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,23,38,479.59123333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,3,10,446.7981,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,3,20,429.52532428368,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,27,50,471.77021212121,
Colavita Norcal Grand Prix,2014-07-20,Men 4,19,26,474.3033974359,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,4,78,356.89933333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,20,41,448.955,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,23,36,437.2260952381,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,26,54,392.42510144928,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,24,40,453.589925,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,15,24,488.09045454545,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,21,42,,
Cal Aggie Criterium,2015-01-31,Men Cat 4,38,66,516.128,
Knights Ferry Road Race,2015-02-7,Men Cat 4,DNF,32,534.49533333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,38,48,506.15834722159,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,65,78,540.34203173756,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,47,71,513.86802431769,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,31,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,55,61,532.38733379379,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,35,60,430.79578571429,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,DNF,67,561.67901612903,
Wards Ferry Road Race,2015-03-14,Men Cat 4,9,13,497.36188888889,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,22,41,470.50467838327,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,23,41,502.11295555556,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,22,32,468.98783333333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,22,32,471.56421675674,
Copperopolis Road Race,2015-04-4,Men Junior 15-16,5,11,510.31653333333,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,26,35,514.81403921569,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,19,31,477.2802,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,12,42,428.31835714286,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,10,19,512.13,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,24,42,502.1666760405,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,15,31,388.85,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,31,32,572.50416666667,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,65,81,567.29342380952,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,12,20,527.334,
IC3 Dash for Cash,2015-05-30,Men Cat 4,26,42,504.30294158459,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,15,53,412.60065,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,19,59,423.55384482759,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,11,54,412.18777536232,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,4,44,393.22756862745,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,5,19,401.25571428571,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,32,39,498.34669444444,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,16,57,420.45423076923,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,18,42,476.79507692308,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,28,37,557.90005952381,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,4,9,463.19775,
Watsonville Criterium,2015-07-11,Men Cat 4/5,1,31,367.26516666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,32,64,427.40795555556,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,28,38,510.11624561404,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,18,33,450,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,18,33,456.23909375,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,23,32,537.01155555556,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,21,25,519.76150006896,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,24,48,406.27088636364,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,28,36,499.50294117647,
Winters Road Race,2015-08-29,Men Cat 4,19,49,469.20528571429,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,4,15,398.97914285714,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,9,75,376.48888888889,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,11,43,407.07708333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,13,51,433.31333333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,72,85,503.32846825397,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,62,82,446.07755128205,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,57,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,59,67,437.18721553299,
Snelling Road Race,2016-02-20,Men Cat 4,6,45,422.26533333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,1,29,392.25191618776,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,14,63,435.69664516129,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,38,51,557.3138820273,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,23,46,481.15958689624,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,9,60,426.96983524904,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 1/2/3,4,6,444.03,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,65,83,492.1803902439,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,65,83,496.64727642276,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,31,51,468.76004166667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,18,55,377.74377777778,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,DNF,72,511.53931034483,
Golden State Race Series,2016-04-30,Men Cat 3,33,64,411.37046666667,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,43,80,382.5774,
Golden State Race Series,2016-05-1,Men Cat 3,26,51,439.25150724638,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,46,69,412.36493548387,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,31,64,445.05188405797,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,DNF,46,456.92859649123,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,DNF,52,463.60665909091,
Folsom Classic Criterium,2016-05-28,Men Cat 3,12,33,409.23190104167,
Memorial Day Criterium,2016-05-30,Men Cat 3,15,36,405.30193333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,DNF,40,496.63267647059,
Lodi Cycle Fest,2016-06-5,Men Cat 3,DNF,15,529.08853333333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,DNF,45,526.05506862745,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,12,15,481.32319444444,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,21,31,476.64388888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,27,29,517.50728571429,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,DNF,39,472.71779519735,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,52,60,499.31918333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,9,25,403.98727777778,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,DNF,25,466.21414285714,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,22,47,434.4,
Giro Di San Francisco,2016-09-5,Men Cat 3,26,56,416.6,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,61,61,493.71758611111,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,DNF,61,504.93103846154,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,23,32,513.92847777778,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,DNF,28,457.30726666667,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,DNF,64,522.05224137931,
Dash for Cash,2017-06-10,Men Cat 3,DNF,18,477.05528571429,
Dash for Cash,2017-06-10,Men Cat 2/3,DNF,26,466.86644444444,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,DNF,42,530.11438596491,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,DNF,31,512.07144444444,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,DNF,37,507.99547058824,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,DNF,19,504.2888,
