Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,3,10,491.93729811308,
Cobra-Tornado Spring Classic RR,2013-04-7,Women B,4,13,510.85571428571,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,22,26,572.41371794872,
Swamp Classic - TT,2014-02-22,Women Coll Wom B  ,4,7,600,
Swamp Classic - RR,2014-02-22,Women Coll Wom B  ,6,13,584.03005555556,
Swamp Classic - Crit,2014-02-23,Women Coll Wom B  ,2,14,528.96985714286,
Clemson Collegiate Road Race,2014-03-15,Women B Collegiate ,13,13,713.851,
Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,4,15,548.57142857143,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,8,16,539.6875,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,5,13,520.71594444444,
Swamp Classic - RR,2015-02-21,Women Coll Wom A,10,12,508.92362574194,
Swamp Classic - Crit,2015-02-22,Women Collegiate A,12,12,577.44958333333,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,14,14,,
UGA Spring Breakaway - Crit,2015-03-15,Women  2/3/4 Open,6,8,571.9805,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,11,14,545.24107142857,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens A collegiate,8,13,506.60719384093,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,18,24,562.41206841966,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,18,20,646.99846666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,19,27,561.81138126787,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,19,27,580.63185618743,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,16,24,511.32508333333,
Greenville Spring Series #1,2016-02-13,Women Women4,6,9,631.3136925864,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,19,30,556.5068,
