First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Adams,Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,7,15,306.63258754122,
Reilly,Oberding,Grant Park Criterium,2021-08-22,Men Cat 2-3,1,37,212.5,
Reilly,Oberding,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,6,49,396.5625,
Reilly,Oberding,Spartanburg Criterium,2021-08-20,Men Cat 2-3,1,46,212.5,
Cameron,Adams,Lodi Cyclefest,2021-06-27,Men Cat 2/3,1,23,212.5,
Cameron,Adams,Lodi Cyclefest,2021-06-27,Men Cat 3,1,17,255,
Reilly,Oberding,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,8,48,414,
Brighton,Johnson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,12,48,432,
Reilly,Oberding,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,28,51,461.73913043478,
Brighton,Johnson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,97,51,523.36956521739,
Cameron,Adams,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,1,32,311.87916666667,
Alexis,Bobbitt,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,3,26,480.19230769231,
Reilly,Oberding,Sumatanga Road Race,2021-02-6,Cat 3/4,12,29,388.27071991392,
Sabrina,Hayes,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,13,23,576.51520454545,
Ryder,Uetrecht,Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,2,8,353.6664746874,
Ryder,Uetrecht,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,2,8,370.6815,
Ryder,Uetrecht,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,4,8,395.95631912959,
Ryder,Uetrecht,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,2,8,352.88878093806,
Cameron,Adams,Pescadero Coastal Classic,2019-06-1,Men Cat 4,6,20,412.59175,
Ryder,Uetrecht,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,2,8,361.5755,
Noah,Hayes,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,11,37,415.02852230707,
Wren,Powers,Koppenberg Road Race,2019-04-28,Junior Men 15-16,1,15,400.4875360638,
Riley,Amos,Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,2,15,331.79398607143,
Riley,Amos,Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,5,17,398.57390188136,
Noah,Hayes,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,26,70,455.4245483871,
Noah,Hayes,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,1,38,347.89934460227,
Toby,Coughlan,San Bruno Mountain Hill Climb,2019-01-1,Men Junior 12-18 Open,1,9,433.76235330357,
Noah,Hayes,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,4,12,382.83493333333,
Sebastian,Dow,Patterson Pass Road Race,2018-08-4,Men Cat 5,6,15,483.38788888889,
Wren,Powers,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,122,63,530.99744827586,
Wren,Powers,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,21,60,381.74577777778,
Wren,Powers,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,24,72,433.41794376741,
Sandy,Floren,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,13,47,403.4221754386,
Bobby,Jones,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,12,19,401.4399047619,
Bobby,Jones,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,12,29,428.23173611111,
Matthew,Traceycook, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 2/3,3,12,365.0838,
Matthew,Traceycook,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,10,31,395.54683333333,
Matthew,Traceycook,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,35,42,504.93578947368,
Matthew,Traceycook,Pescadero Coastal Classic,2017-06-3,Men Cat 3,6,37,370.18155555556,
Matthew,Traceycook,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,29,30,512.02030555556,
Matthew,Traceycook,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,5,28,361.33160856628,
Matthew,Traceycook,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,31,40,473.72477777778,
Matthew,Traceycook,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,6,38,365.28255819418,
Josh,Peterson,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,6,44,423.12909090909,
Matthew,Traceycook,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,9,37,337.12216666667,
Lauren,Desrosiers,Folsom Winter Criterium,2017-02-4,WoMen Cat 4,10,19,612.4328259925,
Matthew,Traceycook,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,8,30,355.69690909091,
Matthew,Traceycook,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,6,47,365.43365079365,
Matthew,Traceycook,Winters Road Race,2016-08-27,Men Cat 3,17,54,411.77249275362,
Matthew,Traceycook,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,32,33,463.96944444444,
Matthew,Traceycook,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,1,25,331.32716666667,
Lance,Haidet,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,14,38,320.175,
Matthew,Traceycook,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,1,17,374.14,
Matthew,Traceycook,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,1,18,374.14,
Jason,Saltzman,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,14,82,274.77839285714,
Erik,Muir,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,76,82,387.55321428571,
Porter,Wesson,Giro Di San Francisco,2015-09-7,Men Cat 3,7,57,323.04923076923,
Jason,Saltzman,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,49,62,400.31617391304,
Jason,Saltzman,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,3,54,232.64484210526,
Erik,Muir,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,36,54,366.44073684211,
Nathan,Barnett,Winters Road Race,2015-08-29,Men Cat 3,7,53,334.73846583986,
Jason,Saltzman,University Road Race,2015-08-23,Men Pro/Cat 1/2,4,47,231.10605263158,
Erik,Muir,University Road Race,2015-08-23,Men Pro/Cat 1/2,12,47,271.99552631579,
Mackenzie,Kelly,University Road Race,2015-08-23,Men Pro/Cat 1/2,41,47,415.10868421053,
Robert,Evans,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,14,24,390.96242857143,
Robert,Evans,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,13,59,295.38241666667,
Jason,Saltzman,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,28,59,368.12335416667,
Stratton,Easter,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,12,34,265.14417647059,
Lance,Haidet,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,5,65,274.27828637225,
Robert,Evans,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,12,20,318.02510321842,
Lance,Haidet,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,2,65,266.09597916667,
Robert,Evans,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,1,20,247.16583333333,
Lance,Haidet,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,9,87,284.03323643411,
Robert,Evans,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,3,22,263.63749403747,
Robert,Evans,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,22,22,351.79000275865,
Lance,Haidet,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,23,88,298.65467045455,
Robert,Evans,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,3,23,261.97636363636,
Lance,Haidet,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,16,92,260.65273886051,
Garrett,Marking,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,75,92,337.09702822183,
Robert,Evans,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,15,18,412.7346,
Robert,Evans,Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,14,18,389.88242857143,
Porter,Wesson,Watsonville Criterium,2015-07-11,Men Cat 3,1,18,302.9655,
Lance,Haidet,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,10,115,273.0934755202,
Garrett,Marking,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,26,115,313.63573255814,
Jason,Saltzman,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,43,115,451.38086627907,
Eli,Kranefuss,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,99,115,,
Jason,Saltzman,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,21,93,267.2237826087,
Garrett,Marking,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,75,93,451.37669565217,
Porter,Wesson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,57,70,305.68012462692,
Jason,Saltzman,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,9,121,270.47144,
Lance,Haidet,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,18,121,291.10256,
Jason,Saltzman,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,3,65,219.74685714286,
Garrett,Marking,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,58,65,395.83892857143,
Porter,Wesson,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,10,52,348.06352380952,
Jason,Saltzman,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,2,28,271.40696969697,
Eli,Kranefuss,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,1,59,335.8265,
Nathan,Barnett,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,5,59,355.32146551724,
Jason,Saltzman,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,58,76,398.57234375,
Jason,Saltzman,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,8,42,247.46412037037,
Garrett,Marking,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,30,42,342.43587962963,
Jason,Saltzman,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,16,75,270.44950724638,
Juho,Lahti,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,29,75,302.90155797101,
Porter,Wesson,Berkeley Hills Road Race,2015-05-9,Men Cat 3,2,62,313.4165308642,
Eli,Kranefuss,Berkeley Hills Road Race,2015-05-9,Men Cat 4,2,53,351.95785416667,
Robert,Evans,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,18,46,269.2885,
Juho,Lahti,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,32,46,321.6555,
Jason,Saltzman,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,37,46,340.358,
Garrett,Marking,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,8,29,335.19083333333,
Jason,Saltzman,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,4,58,235.17173913043,
Juho,Lahti,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,33,58,336.9157173913,
Robert,Evans,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,34,58,340.42413043478,
Garrett,Marking,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,41,58,364.98302173913,
Lance,Haidet,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,3,46,272.86104347826,
Jason,Saltzman,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,12,46,316.36273913043,
Porter,Wesson,Sea Otter Classic - RR,2015-04-19,Men Cat 3,1,38,304.03821058224,
Mackenzie,Kelly,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,60,77,359.34065432099,
Maddie,Ortenblad,Sea Otter Classic - Circuit,2015-04-17,Women Cat 4,2,8,560.567,
Jason,Saltzman,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,4,41,277.92591666667,
Lance,Haidet,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,6,41,288.97875,
Eli,Kranefuss,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,16,41,344.24291666667,
Garrett,Marking,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,30,41,421.61275,
Robert,Evans,Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,5,17,269.82358333333,
Sean,Haidet,Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,6,16,331.11687724645,
Maddie,Ortenblad,Sea Otter Classic - Crit,2015-04-16,Women Cat 4,6,12,556.23323759672,
Tommy,Lucas,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,34,58,275.87490747719,
Bryce,Lewis,Sea Otter Classic - Crit,2015-04-16,Men Cat 5,1,23,407.0905,
Eli,Kranefuss,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,23,27,556.58428544568,
Nathan,Barnett,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,24,27,556.58428544568,
Bryan,Duke,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,30,31,446.26615384615,
Jason,Saltzman,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,21,65,313.25685294118,
Garrett,Marking,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,37,65,390.57340196078,
Juho,Lahti,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,42,65,390.57340196078,
Tommy,Lucas,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,63,65,390.57340196078,
Lance,Haidet,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,22,57,297.48593953971,
Garrett,Marking,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,30,57,307.46824162422,
Stratton,Easter,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,39,57,318.69833146929,
Sean,Haidet,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,25,36,351.9860425748,
Tommy,Lucas, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,47,78,354.01382222222,
Jason,Saltzman, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,61,78,405.43764444444,
Tommy,Lucas,Land Park Criterium,2015-03-14,Men Cat Pro/1/2,5,60,223.56008024691,
Porter,Wesson,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,3,20,325.846,
Jason,Saltzman,Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,2,14,241.05175,
Jason,Saltzman,Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,12,30,274.84769648756,
Tommy,Lucas,Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,18,30,299.76227117991,
Juho,Lahti,Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,24,30,324.67684587225,
Tommy,Lucas,Madera County Stage Race - RR,2015-03-8,Men Pro-12,5,30,251.34026666667,
Jason,Saltzman,Madera County Stage Race - RR,2015-03-8,Men Pro-12,21,30,312.07626666667,
Juho,Lahti,Madera County Stage Race - RR,2015-03-8,Men Pro-12,24,30,328.27253333333,
Jason,Saltzman,Madera County Stage Race - TT,2015-03-7,Men Pro-12,14,34,248.32408084421,
Tommy,Lucas,Madera County Stage Race - TT,2015-03-7,Men Pro-12,15,34,253.25621526813,
Juho,Lahti,Madera County Stage Race - TT,2015-03-7,Men Pro-12,30,34,327.23823162683,
Tommy,Lucas,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,1,35,222.84071047794,
Juho,Lahti,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,24,35,332.43386764706,
Jason,Saltzman,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,30,35,332.43386764706,
Jason,Saltzman,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,11,35,235.43477671357,
Juho,Lahti,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,28,35,317.74018045997,
Tommy,Lucas,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,29,35,322.581674798,
Tommy,Lucas,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,31,124,242.36283531861,
Robert,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,55,124,272.41662689417,
Garrett,Marking,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,86,124,311.23610767928,
Tommy,Lucas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,5,141,191.78449462366,
Robert,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,55,141,258.71303763441,
Garrett,Marking,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,79,141,258.71303763441,
Tommy,Lucas,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,56,144,257.56282142857,
Garrett,Marking,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,90,144,296.40709285714,
Robert,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,127,144,338.6788,
Tommy,Lucas,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,20,161,230.02765046296,
Robert,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,47,161,258.29733796296,
Garrett,Marking,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,93,161,306.46050925926,
Tommy,Lucas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,10,166,211.749225,
Garrett,Marking,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,90,166,289.78,
Robert,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,133,166,289.78,
Mackenzie,Kelly,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,27,27,458.646,
Porter,Wesson,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,10,30,373.2041059586,
Tommy,Lucas,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,3,119,214.27365359477,
Robert,Evans,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,32,119,261.87345751634,
Bryan,Duke,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,43,119,279.32671895425,
Jason,Saltzman,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,78,119,334.85982352941,
Garrett,Marking,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,79,119,336.44648366013,
Juho,Lahti,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,109,119,374.52632679739,
Sean,Haidet,Snelling Road Race,2015-02-21,Men Cat 3,74,86,474.71210731739,
Nathan,Barnett,Snelling Road Race,2015-02-21,Men Cat 4,2,71,355.458,
Eli,Kranefuss,Snelling Road Race,2015-02-21,Men Cat 4,12,71,405.063,
Mackenzie,Kelly,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,23,26,455.66032222222,
Stratton,Easter,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,10,99,225.90122916667,
Jason,Saltzman,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,11,70,275.60473227784,
Tommy,Lucas,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,60,70,453.07996918618,
Tommy,Lucas,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,13,70,294.92082857143,
Jason,Saltzman,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,51,70,409.6758,
Jason,Saltzman,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,12,73,284.09314814815,
Tommy,Lucas,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,63,73,480.08992592593,
Tommy,Lucas,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,15,79,284.59993589744,
Jason,Saltzman,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,18,79,295.41074358974,
Jason,Saltzman,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat Pro/1/2,2,9,271.29,
Tommy,Lucas,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,1,20,273.41383333333,
Tommy,Lucas,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,2,86,216.66553125,
Robert,Evans,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,4,36,235.77833333333,
Tommy,Lucas,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,10,36,254.013,
Tommy,Lucas,Giro Di San Francisco,2014-09-1,Men Pro/1/2,3,83,218.44846153846,
Robert,Evans,Giro Di San Francisco,2014-09-1,Men Pro/1/2,65,83,347.32666666667,
Eli,Kranefuss,Winters Road Race,2014-08-23,Men Cat 4,4,51,360.50848484848,
Tim,Aiken,University Road Race,2014-08-17,Men Pro/1/2,19,34,289.23254761905,
Stratton,Easter,University Road Race,2014-08-17,Men Pro/1/2,29,34,324.94683333333,
Marc,Kirberg,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,11,25,422.12072727273,
Stratton,Easter,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,13,109,225.54187254902,
Robert,Evans,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,48,109,283.61467401961,
Jason,Saltzman,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,10,88,237.60163508923,
Lance,Haidet,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,21,88,257.14784122573,
Robert,Evans,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,22,88,258.92476905632,
Bryan,Duke,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,41,119,200.53263498032,
Bryan,Duke,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,28,171,204.65258602151,
Tim,Aiken,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,141,171,282.47516666667,
Jason,Saltzman,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,4,102,245.45148284091,
Lance,Haidet,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,29,102,281.24439540404,
Robert,Evans,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,42,102,299.85670993687,
Bryan,Duke,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,31,177,202.42045489527,
Tim,Aiken,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,167,177,302.76265509078,
Lance,Haidet,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,33,106,297.68922435897,
Robert,Evans,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,37,106,297.68922435897,
Jason,Saltzman,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,51,106,297.68922435897,
Jason,Saltzman,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,4,110,235.45892737654,
Lance,Haidet,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,22,110,269.80539341049,
Robert,Evans,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,32,110,269.80539341049,
Bryan,Duke,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,59,194,201.97141382576,
Tim,Aiken,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,73,194,221.98147064394,
Bryan,Duke,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,102,196,207.818,
Tim,Aiken,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,192,196,298.208,
Jason,Saltzman,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,20,111,232.85425454545,
Robert,Evans,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,39,111,267.78034242424,
Lance,Haidet,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,41,111,271.45677272727,
Bryan,Duke,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,82,210,219.29386531987,
Tim,Aiken,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,109,210,237.54991245791,
Bryan,Duke,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,38,210,142.74716476324,
Tim,Aiken,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,180,210,274.2052565573,
Robert,Evans,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,2,40,242.9498110006,
Porter,Wesson,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,10,48,358.84539583333,
Porter,Wesson,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Junior 15-18,1,3,,
Bryan,Duke,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,18,122,200.08454320988,
Tommy,Lucas,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,20,104,239.10270588235,
Lance,Haidet,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,22,104,245.12941176471,
Porter,Wesson,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,31,104,272.24958823529,
Bryan,Duke,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,23,71,205.94565770365,
