Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,6,127,174.05405405405,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,37,48,217.35581988546,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,66,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,38,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,58,127,148.875,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,40,95,148.56382978723,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,21,67,171.41675774182,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,21,72,198.49547884706,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,63,80,217.4204625,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,10,74,172.03323423423,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,27,91,153.12620561218,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,34,70,241.35145630168,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,10,108,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,25,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,25,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,25,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,8,35,184.71215686275,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,9,33,195.1863937147,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,9,137,140.30424910387,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,14,93,149.79518339195,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,26,93,186.94496022755,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,49,87,211.56050426665,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,18,27,266.60857661984,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,56,86,223.80870507549,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,29,32,314.7955,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,71,91,239.41094444444,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,6,33,211.78380208333,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,27,44,241.76290089237,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,45,55,244.9855058634,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,29,45,246.74401515152,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,61,64,297.22134127709,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,70,98,232.59013127466,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,22,38,187.53059649123,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,39,72,221.22023267859,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,39,72,221.22023267859,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,61,73,275.963625,
Road Nationals Day 3,2012-06-22,Men  Elite ,66,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,89,162,229.26128552997,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,28,56,227.63752380952,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,27,107,192.91549352894,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,13,21,232.711,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,29,65,327.02975,
Red Hook Criterium,2013-03-30,Open Men,17,101,243.22156673889,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,22,73,226.53923611111,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,9,53,227.08734615385,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,57,60,296.06749444444,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,38,55,277.52777777778,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,56,113,236.11101488095,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,19,57,246.06599140212,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,28,41,384.01473958333,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,64,73,375.405375,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,6,14,297.70160260507,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,33,79,255.85498717949,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,34,45,358.70194444444,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,31,56,315.46433287546,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,50,87,284.25625581395,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,57,98,330.0063255814,
