Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,22,76,345.53005987797,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,5,59,358.4521864979,
Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,3,20,364.37282803909,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,1,47,330.81887898371,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,3,35,354.1240738783,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,6,29,380.42936363636,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,3,31,343.11628571429,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,14,30,408.28255405377,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,4,30,369.12266666667,
OSRS Finale - GC,2013-05-19,Men Cat 4,8,30,393.16294656192,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,13,73,276.95433333333,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,11,71,271.76714285714,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,46,61,384.27486597311,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,49,69,410.60818627451,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,23,28,396.35358209929,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,17,36,338.31035714286,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,58,85,430.28556190476,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,16,27,371.19069216844,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,2,43,326.29185381823,
Lionheart Grand Prix,2013-08-10,Men 3 Open,16,29,377.69442857143,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,DNF,34,346.73123304422,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,17,24,366.8935,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,24,38,388.75871929825,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,5,31,379.17615993789,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,1,28,322.41560789179,
OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,1,28,321.65133333333,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,2,25,334.04025,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,35,47,410.53057032212,
The Newmark Center Classic,2015-05-24,Men 40+ Masters,7,19,394.16344444444,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,2,67,307.57698415558,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,2,18,322.097125,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,2,15,323.46657142857,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,1,32,315.37266666667,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,5,35,306.89525,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,4,26,349.48307692308,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,3,19,346.75362678063,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,1,25,318.631,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,6,25,351.26286111111,
New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,7,15,362.4715952381,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,15,23,407.89745454545,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,39,68,438.64946666667,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,25,33,422.53933333333,
Lexington Spring Circuit Race,2017-03-26,Men Master 45-54 Open,13,15,383.37,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,12,32,369.4822694399,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,3,21,354.17881481481,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,23,43,400.59287092399,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,22,35,395.72460357595,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,32,51,416.98968253968,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 45+ Masters,1,12,358.65422857334,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,1,32,360.21302904665,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,48,92,433.54280185323,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,27,71,395.60524137931,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,16,31,392.52,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 50-54  50+,5,14,403.55075268188,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,4,13,407.59186666667,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,16,20,425.359,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,2,33,345.11765625,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,1,24,341.57309814815,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,37,48,444.91390909091,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,25,30,434.61085922681,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,35,54,419.50626602564,
Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,2,10,361.38753333333,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,11,21,416.4704125,
The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,7,16,406.84413888889,
The Schoolyard Rumble,2018-08-5,Men 45+ Masters,4,14,376.80775,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,33,96,,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,9,46,389.65467242863,
Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,11,13,466.172,
Kings Crit,2021-04-25,Men 3-4,30,40,320.25,
Kings Crit,2021-05-2,Men 1-23 Masters,22,48,404.17521052632,
Lebanon Criterium,2021-06-5,Men 40+ Masters,17,25,418.22044923476,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,12,48,318.21639030219,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,12,27,395,
2022 Ault Park Training Series,2022-06-1,30k Cat 4/5,1,22,325.23175960782,
2022 Ault Park Training Series,2022-06-8,30k Cat 4/5,2,13,333.52774367275,
2022 Ault Park Training Series,2022-06-15,30k Cat 4/5,1,16,324.24555866936,
2022 Ault Park Training Series,2022-06-22,30k Cat 4/5,1,15,330.26247527534,
2022 Ault Park Training Series,2022-06-29,30k Cat 4/5,1,22,352.22894651232,
