Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,3,11,309.09233333333,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,5,10,311.36746666667,
UW Omnium 2019 - RR,2019-03-16,Men A Collegiate,1,6,310.2299,
UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,2,8,310.2299,
WWU Omnium - RR,2019-03-23,Men A Collegiate,1,5,,
WWU Omnium - Crit,2019-03-24,Men A Collegiate,4,6,,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men A Collegiate,1,5,,
Blues Omnium - Crit,2019-04-7,Men Collegiate A,1,5,,
NWCCC Championships 2019 - RR,2019-04-27,Men A Collegiate,1,9,,
NWCCC Championships 2019 - Crit,2019-04-28,Men A Collegiate,1,8,306.285,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,11,52,329.05977078615,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,35,106,373.81631851852,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,43,104,439.70493872549,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,34,56,426.09430357143,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,26,55,378.7367037037,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,21,54,379.58263492063,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,36,42,400.9544,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,14,19,404.50260285909,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,DNF,44,503.19452631579,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,9,25,346.78197403509,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,16,34,414.07022112419,
CSP #5,2020-08-30,Men SM P-123,DNF,28,476.50685185185,
Steamboat Springs Stage Race,2020-09-5,Men SM P-123,17,23,408.84538630721,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,19,22,465.38794271275,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,19,20,453.9702196801,
Louisville Criterium,2021-03-20,Men Senior SM P-12,36,53,169.16666666667,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,19,34,237.16870903192,
Pueblo Classic,2021-04-24,Men SM P-12,40,70,279.99487495122,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Dove Valley Criterium,2021-06-14,SM P-12,7,18,106.42857142857,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,4,23,179.10714285714,
Longmont Criterium,2021-07-11,Men SM P-12,DNF,24,184.64285714286,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,41,115,147.90816326531,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,15,27,466.55048076923,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,2,43,217.323270283,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,10,46,297.40029743062,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,4,59,248.21386876236,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,4,71,218.51803599739,
Littleton Twilight Criterium,2022-08-6,SM 1-2,9,49,237.20111381421,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,10,62,244.48365058885,
