Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,152566,Benjamin,Dejarnette,Kennesaw State University,0:49:22.2,533950,376.48675950829,356.24288537695,
Men Cat 3,2,109334,Joshua,Walker,,0:49:25.3,630275,407.61953315257,364.57621871028,
Men Cat 3,3,240353,Michael,Lechner,MACC Racing,0:50:00.3,641014,403.36999192896,372.90955204361,
Men Cat 3,4,211028,Kaison,Smith,,0:50:11.4,602191,359.02670278409,381.24288537695,
Men Cat 3,5,246053,Bryan,Benitez-nelson,,0:49:42.1,133175,382.82495349757,389.57621871028,
Men Cat 3,6,108059,Clay,Wilderman,Free-Flite Racing,0:50:26.3,467462,349.10329873727,397.90955204361,
Men Cat 3,DNF,146357,Joshua,Meyers,Mission Devo Cycling p/b Tyler Perry Studios,0:35:39.1,511060,336.97169682972,414.57621871028,
Men Cat 4,1,235926,Samuel,Frauenholtz,Dripping Springs Mountain Bike Team,0:49:23.1,631429,350,338.13123571703,
Men Cat 4,2,208200,Trey,Fort,,0:49:23.5,594421,400,348.38172188067,
Men Cat 4,3,108142,Daniel,Paniconi,,0:49:25.3,414677,393.40436135424,358.6322080443,
Men Cat 4,4,194941,Ben,Walker,BAD Cycling p/b Ortho Alabama Spine and Sports,0:49:36.8,534281,400,368.88269420794,
Men Cat 4,5,210583,Challaghan,Strickland,,0:49:40.2,604896,610.5349339924,379.13318037157,
Men Cat 4,6,116116,Mauricio,Campos,,0:50:00.0,611980,413.21778788666,389.38366653521,
Men Cat 4,7,297337,Shannon,Dooley,,0:50:00.7,753549,406.55148983829,399.63415269884,
Men Cat 4,8,237823,Owen,Sherman,,0:50:01.1,594548,477.26023546359,409.88463886247,
Men Cat 4,9,257577,Tyler,Sasser,,0:50:14.6,650180,433.49212212129,420.13512502611,
Men Cat 4,10,217181,Nick,Dale,@ The Hub Bicycles/Terrapin Beer Co,0:49:58.0,142769,400,430.38561118974,
Men Cat 4,11,228263,Conrad,Von dziembowski,,0:49:18.2,630059,453.41642961355,440.63609735338,
Men Cat 4,12,296818,Julian,Azpeitia,,0:50:05.7,668201,547.73282207122,450.88658351701,
Men Cat 4,13,299677,Tyler,Fallon,,0:50:18.9,622997,400,461.13706968064,
Men Cat 4,14,190191,Kaden,Zimish,Welland  Racing,0:50:25.9,591419,475.48690391968,471.38755584428,
Men Cat 4,DNF,297344,Jameson,Coburn,,0:11:54.0,619879,,,
Men Cat 4,DNF,92216,Donovan,Clarke,,0:24:53.2,616466,,,
Men Cat 4,DNF,48821,Chris,Sparace,,0:13:41.9,338502,,,
Men Cat 4,DNF,211040,Louie,Schramm,,0:17:26.1,608157,,,
Men Cat 5,1,299677,Tyler,Fallon,,0:34:12.3,622997,500,451.96362599744,
Men Cat 5,2,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0:35:09.2,557582,568.48955265389,467.97575066496,
Men Cat 5,3,48111,Miren,Ivankovic,,0:34:09.7,303416,438.0558673376,483.98787533248,
Men Cat 5,4,282231,Thomas,Muzzillo,,0:34:18.7,665855,603.28125,500,
Men Cat 5,5,213537,Jason,Eaker,,0:35:07.0,,500,516.01212466752,
Men Cat 5,6,102780,Jeremy,Walker,Supra Functional Food Bars.com,0:33:50.4,593067,500,532.02424933504,
Men Cat 5,DNF,232968,Daniel,Makarishchev,,0:20:52.8,622301,,,
Men Coll A,1,124867,Trevor,August,Above and Beyond Cancer Cycling Team p/b Bike World,0:58:09.4,388145,260.52662249906,212.1459727135,
Men Coll A,2,195375,Adin,Papell,,0:57:53.3,571955,236.97981561324,221.98968639328,
Men Coll A,3,86638,Keelan,Ontiveros,Expeditors Elite Cycling Team,0:57:53.4,411501,240.76304554321,231.83340007305,
Men Coll A,4,64860,Zachary,Fernau,,0:57:53.8,368289,247.46082388774,241.67711375282,
Men Coll A,5,208352,Ben,Kolbie,706P Dirt Devo,0:57:57.5,606066,308.69234795496,251.5208274326,
Men Coll A,6,34895,William,Seitz,Velocious Sport,0:59:09.9,326684,238.64735779781,261.36454111237,
Men Coll A,7,194389,Elijah,Johnson,,0:57:55.0,499127,286.82100113358,271.20825479215,
Men Coll A,8,160844,Preston,Eye,Nashville Local Cycling,0:57:57.1,550092,258.54906234417,281.05196847192,
Men Coll A,9,184103,Dylan,Lindsey,,0:57:58.6,576025,275.28293581026,290.89568215169,
Men Coll A,10,29119,Anthony,Bailey,CTS Cycling Team,0:58:05.8,324600,298.38105868596,300.73939583147,
Men Coll A,11,207548,Levi,Cole,,0:58:09.7,591376,458.82850453445,310.58310951124,
Men Coll A,12,208069,Samuel,Mayer,,0:58:11.6,605706,291.03059367227,320.42682319101,
Men Coll A,13,232961,Matthias,Herrmann,,0:58:13.6,622012,299.40591182948,330.27053687079,
Men Coll A,14,206927,Asa,Holliday,True Performance Junior Development,0:41:14.4,571740,336.30785607405,340.11425055056,
Men Coll A,DNF,247115,Trent,Herman,,0:17:39.2,644352,,,
Men Coll A,DNF,173294,Lucas,Poupard,UCI CTM: TEAM SKYLINE,0:33:15.0,548404,,,
Men Coll A,DNF,77230,Tayton,Parker,Oklahoma Flyers,0:04:30.2,388289,,,
Men Coll A,DNF,128214,Gabriel,Payne,Kelly Benefits Strategies Elite Cycling Team,0:31:43.5,422404,,,
Men Coll A,DNF,173770,Connor,Lake,UGA Cycling,0:19:16.4,543669,,,
Men Coll A,DNF,61248,Willem,Kaiser,Gateway Devo Cycling,0:24:59.6,377954,,,
Men Coll B,1,208200,Trey,Fort,,0:41:38.7,594421,450,409.54136646464,
Men Coll B,2,249069,Jean,Blignaut,,0:41:39.3,648442,442.08821299791,425.72309724063,
Men Coll B,3,271962,Oscar,Rathmann,,0:41:41.0,661923,473.04967521755,441.90482801663,
Men Coll B,4,210583,Challaghan,Strickland,,0:41:43.2,604896,610.5349339924,458.08655879262,
Men Coll B,5,249071,Foster,Bloch,Bluegrass Berms,0:41:43.3,601540,477.51759591682,474.26828956862,
Men Coll B,6,190191,Kaden,Zimish,Welland  Racing,0:41:57.9,591419,475.48690391968,490.45002034461,
Men Coll B,7,228264,Lucas,Moyer,,0:41:59.3,619970,452.59269592484,506.6317511206,
Men Coll B,8,211040,Louie,Schramm,,0:42:15.5,608157,500,522.8134818966,
Men Coll C,1,248101,Nathan,Mckissick,,0:42:16.2,591727,492.78889285776,495.03979285733,
Men Coll C,2,194941,Ben,Walker,BAD Cycling p/b Ortho Alabama Spine and Sports,0:41:42.9,534281,550,508.779844643,
Men Coll C,3,297344,Jameson,Coburn,,0:41:56.8,619879,607.34375,522.51989642866,
Men Coll C,4,207528,Ben,Prowell,,0:41:59.9,603238,534.612057711,536.25994821433,
Men Coll C,5,251165,Pedro,Dienstmann teitelbau,,0:42:46.9,653779,591.55605410453,550,
Men Coll C,6,252887,Jeffery,Sinnamon,,0:41:53.4,653250,650,563.74005178567,
Men Coll C,7,287081,Joseph,Bunch,,0:42:41.0,665573,550,577.48010357134,
Men Coll C,8,299668,Grady,Sanders,C4 Cycling,0:41:57.2,752619,550,591.220155357,
Men Coll C,9,297354,Ryan,True,,0:20:32.0,664311,617.50824841532,604.96020714267,
Men Coll D,1,252952,Jasper,Schmoock,,0:42:13.5,656558,,,
Men Coll D,2,282231,Thomas,Muzzillo,,0:42:13.0,665855,,,
Men Coll D,3,281070,Murphy,Hasling,,0:42:13.8,664389,,,
Men Coll D,4,141056,Jake,Irvin,,0:43:06.6,486502,,,
Men Coll D,5,273551,Foster,Hutchings,,0:14:22.1,524399,,,
Men Masters 35+ Cat 4/5,1,273225,Fabio,Lucas,,0:33:28.1,660780,,,
Men Masters 35+ Cat 4/5,2,116116,Mauricio,Campos,,0:34:07.5,611980,,,
Men Masters 35+ Cat 4/5,3,190499,Giovanni,Rojas,NGCA p/b Tyler Perry Studios,0:34:09.8,590638,,,
Men Masters 35+ Cat 4/5,4,174334,Eric,Cramer,NGCA p/b Tyler Perry Studios,0:34:10.5,555469,,,
Men Masters 35+ Cat 4/5,5,252891,Timothy,Davis-hurt,,0:34:07.9,655857,,,
Men Masters 40+,1,114494,Cody,Buford,Carolina Cycling Team,0:49:58.6,466101,335.05168448601,282.69967683203,
Men Masters 40+,2,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:50:21.1,222021,257.28057162076,295.90358110541,
Men Masters 40+,3,34030,Marc,Williams,Organic Valley - Hiball Energy benefiting globalbike,0:50:23.9,258491,350,309.10748537878,
Men Masters 40+,4,22841,?,Charles,UCI PCT: Team Novo Nordisk,0:50:25.5,194777,329.97152555216,322.31138965216,
Men Masters 40+,5,168730,David,Anderson,North Georgia Cycling Association Inc.,0:50:25.7,561983,295.85874222669,335.51529392553,
Men Masters 40+,6,33788,John,Hart,Carolina Cycling Team,0:50:25.7,141477,335.97890336505,348.71919819891,
Men Masters 40+,7,26042,Nicholas,Van winkle,Specialized-BMW,0:50:26.9,119896,344.05373178367,361.92310247228,
Men Masters 40+,8,30896,Chad,Salla,,0:50:15.5,228233,365.88276164659,375.12700674566,
Men Masters 40+,DNF,47536,Gregory,Thompson,Carolina Cycling Team,0:09:47.1,311472,301.69099529107,401.5348152924,
Men Masters 50+,1,44222,David,Richter,Fount Cycling Guild,0:49:33.6,29781,252.12678812714,270.01473425583,
Men Masters 50+,2,139341,Kevin,Chapman,Crosstown Velo Racing Team,0:50:21.3,109615,296.40548602744,284.20543682094,
Men Masters 50+,3,48106,Reginald,Pineda,NGCA Masters Cycling Team,0:50:25.2,112223,344.26494937747,298.39613938605,
Men Masters 50+,4,41367,Chris,Chotas,Specialized-BMW,0:50:25.5,137731,317.31720390074,312.58684195116,
Men Masters 50+,5,47513,Ryan,Robinson,Carolina Cycling Team,0:50:26.3,139857,339.27048979829,326.77754451627,
Men Masters 50+,6,106968,Matthew,Maddox,Carolina Cycling Team,0:50:26.5,109180,340.96824708138,340.96824708138,
Men Masters 50+,7,246052,Stephen,Guyon,,0:50:28.6,636144,336.60151904173,355.15894964649,
Men Masters 50+,8,1072,Fred,Thomas,A-D Racing,0:50:30.6,220670,360.52225542555,369.3496522116,
Men Masters 50+,9,44907,Gregg,Cromer,US Military Endurance Sports,0:50:56.1,206082,389.75457167283,383.54035477671,
Men Masters 50+,10,90159,Jeff,Tibbetts,,0:49:34.2,300721,469.28681347061,397.73105734182,
Men Masters 50+,11,251941,Stephen,Crouch,,0:50:17.3,653536,432.48510187486,411.92175990693,
Men Masters 50+,DNF,68494,Crispin,Del nero,,0:35:55.9,295438,353.59951432669,440.30316503715,
Men Masters 60+,1,72821,Michael,Grigat,Carolina Cycling Team,0:50:14.7,390480,,,
Men Pro 1-3,1,160844,Preston,Eye,Nashville Local Cycling,0:59:08.2,550092,258.54906234417,244.19777841185,
Men Pro 1-3,2,523,Brendan,Cornett,Specialized-BMW,0:59:10.5,201118,240.53366241693,249.97245065657,
Men Pro 1-3,3,192282,Luke,Harris,,0:59:10.8,547828,306.03766564052,255.74712290129,
Men Pro 1-3,4,173735,Zac,Threatt,,0:59:11.3,571898,300.22943888147,261.52179514601,
Men Pro 1-3,5,193112,Maxwell,Abner,,0:59:13.6,586998,303.09601081621,267.29646739073,
Men Pro 1-3,6,135298,Matthew,Crabbe,,0:59:14.3,531542,288.92419465589,273.07113963545,
Men Pro 1-3,7,31519,Hank,Beaver,The Paceline-Project p/b LCFood,0:59:14.7,123734,255.26181483833,278.84581188017,
Men Pro 1-3,8,10658,Jacob,Hill,Supra Functional Food Bars.com,0:59:19.9,235209,276.46299063146,284.62048412489,
Men Pro 1-3,9,127748,Eliot,Spector,,0:59:23.4,612391,303.16176153193,290.3951563696,
Men Pro 1-3,10,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:59:25.8,287070,270.96809464773,296.16982861432,
Men Pro 1-3,11,113546,Daniel,Breuer,,0:59:48.7,409349,254.29653019506,301.94450085904,
Men Pro 1-3,12,161886,Miguel,Escobar,,0:59:49.5,553228,301.76863342913,307.71917310376,
Men Pro 1-3,13,208352,Ben,Kolbie,706P Dirt Devo,0:59:49.5,606066,308.69234795496,313.49384534848,
Men Pro 1-3,14,209816,Colin,Mathern,,0:59:49.7,623592,303.6257857353,319.2685175932,
Men Pro 1-3,15,104568,Jonathan,Hauck,,0:59:49.9,198892,296.16982861432,325.04318983792,
Men Pro 1-3,16,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,1:00:07.2,222021,257.28057162076,330.81786208264,
Men Pro 1-3,17,211028,Kaison,Smith,,0:39:20.2,602191,359.02670278409,339.47987044971,
Men Pro 1-3,18,87053,Jeremy,Spafard,North Georgia Cycling Association Inc.,0:36:06.7,389679,284.45249536895,339.47987044971,
Men Pro 1-3,19,194179,William,Mcentire,Youngblood Bicycles,0:38:19.1,609733,354.76830862418,348.14187881679,
Men Pro 1-3,DNF,184103,Dylan,Lindsey,,0:16:50.0,576025,275.28293581026,359.69122330623,
Men Pro 1-3,DNF,109334,Joshua,Walker,,0:02:52.4,630275,407.61953315257,359.69122330623,
Men Pro 1-3,DNF,45335,Cirilo,Bencosme,FloridaVelo,0:08:39.8,238203,388.30789633649,359.69122330623,
Women Cat 3,1,146780,Danielle,Audino,,0:53:12.1,494107,490.76713390944,446.81477507037,
Women Cat 3,2,213543,Stephanie,Clark,,0:53:18.9,615977,498.61544965847,464.31242498999,
Women Cat 3,3,299676,Tracie,Carson,,0:53:20.4,,500,481.81007490962,
Women Cat 3,4,241841,Sarah,Godwin,,0:53:21.0,623830,525.49031461447,499.30772482924,
Women Cat 3,5,228861,Carla,Bates,North Georgia Cycling Association Inc.,0:53:21.8,619937,509.88263560669,516.80537474886,
Women Cat 3,6,136643,Reagen,Pattishall,Edge Cycling,0:54:39.3,481877,497.57654311862,534.30302466848,
Women Cat 4/5,1,297147,Catherine,Van doorn,Fount Cycling Guild,0:25:40.1,750549,,,
Women Cat 4/5,2,257200,Tessa,Leduc,,0:26:12.2,658958,,,
Women Cat 4/5,3,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:26:51.3,534847,,,
Women Coll A,1,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING TEAM,0:53:11.5,412046,400.50091528749,370.24899281017,
Women Coll A,2,105078,Anna,Christian,,0:53:11.5,434269,370.26318163545,385.24789280249,
Women Coll A,3,73926,Elizabeth,Harden,Team Mack Racing Assn,0:53:13.5,395236,475.2412927564,400.24679279481,
Women Coll A,4,151765,Samantha,Clark,Revolution Devo Cycling,0:53:14.0,516789,456.26023580722,415.24569278713,
Women Coll A,5,192510,Elanor,Finlayson,,0:53:14.1,606141,450,430.24459277945,
Women Coll A,6,86660,Gabrielle,Lehnert,LUX Cycling,0:53:38.8,392569,448.07661238421,445.24349277176,
Women Coll A,7,209933,Avah,Cherry,,0:53:41.7,601868,518.74100305742,460.24239276408,
Women Coll A,8,193123,Grace,Wilson,,0:53:55.2,551988,594.76634220733,475.2412927564,
Women Coll A,9,91846,Mallory,Bryan,UCI CTW: Virginia Blue Ridge TWENTY24,0:53:15.9,419259,533.05752099095,490.24019274872,
Women Coll A,10,190395,Maria,Doering,,0:53:16,585872,432.48809645502,505.23909274104,
Women Coll A,11,299673,Miriam,Zeise,,0:53:17,665886,450,520.23799273336,
Women Coll A,12,207551,Emma,Frost,,0:53:19.4,602688,506.13906323375,535.23689272568,
Women Coll A,13,194406,Morgan,Johnston,Edge Cycling,0:54:22.9,599799,532.44778721424,550.235792718,
Women Coll A,14,235673,Madelline,Mendoza,,0:54:31.0,630527,554.99143853768,565.23469271032,
Women Coll A,15,144178,Genevieve,Plum,,0:33:28.3,494572,550.33496031984,580.23359270264,
Women Pro 1/2,1,236040,Jenna,Nestman,,0:53:40.1,,376.65549873524,326.55613560128,
Women Pro 1/2,2,8572,Erica,Allar,UCI WPT: Rally UHC Cycling,0:53:11.2,174914,361.78080685179,339.08097638477,
Women Pro 1/2,3,107709,Stephanie,Halamek,To Be Determined f/b Metropolitan Dental Care,0:53:11.3,459420,350.08414641725,351.60581716826,
Women Pro 1/2,4,299672,Ivanie,Blondin,,0:53:12.2,,350,364.13065795175,
Women Pro 1/2,5,107488,Aubrey,Drummond,,0:53:13.1,448619,394.07795726604,376.65549873524,
Women Pro 1/2,6,125152,Taylor,Kuyk-white,,0:53:13.1,481609,371.9609843582,389.18033951873,
Women Pro 1/2,7,190856,Justine,Thomas,,0:53:13.8,,410.45782727096,401.70518030222,
Women Pro 1/2,8,150655,Ruth,Allen,,0:53:14.9,616208,447.98895356483,414.23002108571,
Women Pro 1/2,9,146358,Ali,Lecraw,Colavita Factor Pro Cycling,0:53:15.6,521537,405.71303412484,426.7548618692,
