Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,317.7,291.03433333333,
Men Cat 1/2/3,2,47301,Richard,Obriant,JigaWatt Cycling p/b InsideOut Sports,,359308,334.33,300.04162962963,
Men Cat 1/2/3,3,93785,Marcus,Canady,Jigawatt Cycling,,215681,326.36,309.04892592593,
Men Cat 1/2/3,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,128144,372.1,318.05622222222,
Men Cat 1/2/3,5,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,366.49,327.06351851852,
Men Cat 1/2/3,6,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,376.06,336.07081481481,
Men Cat 1/2/3,7,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,363.41,345.07811111111,
Men Cat 1/2/3,8,18130,Jonathan,Phan,,,282038,414.03,354.08540740741,
Men Cat 1/2/3,9,145354,Kyle,Hanson,,,526343,336.68,363.0927037037,
Men Cat 1/2/3,10,45631,Joseph,Baum,NISSAN RVA,,54315,200,372.1,
Men Cat 1/2/3,11,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,338102,399.08,381.1072962963,
Men Cat 1/2/3,12,18089,Cameron,Quick,,,320586,403.95,390.11459259259,
Men Cat 1/2/3,13,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,453.29,399.12188888889,
Men Cat 1/2/3,14,85900,Colin,Fischer,,,412367,360.47,408.12918518519,
Men Cat 1/2/3,15,18141,Dan,Netzer,SEAVS/Haymarket,,228581,375.32,417.13648148148,
Men Cat 1/2/3,16,18479,Keith,Johnson,Atlantic Velo / Rock N Roll Lubrication,,50802,334.19,426.14377777778,
Men Cat 1/2/3,17,128530,Noel,Medrano,,,495778,403.47,435.15107407407,
Men Cat 1/2/3,18,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,,523891,390.55,444.15837037037,
Men Cat 1/2/3,19,17078,Frank,Cundiff,,,296101,378.92,453.16566666667,
Men Cat 1/2/3,DNF,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,,466208,437.64,471.18025925926,
Men Cat 1/2/3,DNF,36295,Phithak,Baingam,R-5 Rock Racing USA,,350676,422.91,471.18025925926,
Men Cat 1/2/3,DNF,34926,Sean,Herlihy,BikeWorks Racing,,354372,426.61706053874,471.18025925926,
Men Cat 1/2/3,DNF,103483,Hayden,Westberry,CHEERBACKS of Fat Frogs Racing,,440454,401.61,471.18025925926,
Men Cat 1/2/3,DNF,32923,Giancarlo,Pierantoni,,,331220,448.55,471.18025925926,
Men Cat 1/2/3,DNF,60841,S,Curtis smith,,,236138,359.48470672787,471.18025925926,
Men Cat 1/2/3,DNF,18820,Jeff,Craddock,CHEERBACKS of Fat Frogs Racing,,221836,424.93,471.18025925926,
Men Cat 1/2/3,DNF,18425,Emily,Joyner,,,212846,475.31,471.18025925926,
Men Cat 3/4,1,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,,523891,390.55,344.95833333333,
Men Cat 3/4,2,52562,Elijah,Shipp,Rogue Velo Racing,,400011,423,350.46201312907,
Men Cat 3/4,3,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,,466208,437.64,355.96569292481,
Men Cat 3/4,4,85900,Colin,Fischer,,,412367,360.47,361.46937272054,
Men Cat 3/4,5,18089,Cameron,Quick,Phase Cycling,,320586,403.95,366.97305251628,
Men Cat 3/4,6,34926,Sean,Herlihy,BikeWorks Racing,,354372,426.61706053874,372.47673231201,
Men Cat 3/4,7,103483,Hayden,Westberry,CHEERBACKS of Fat Frogs Racing,,440454,401.61,377.98041210775,
Men Cat 3/4,8,134199,Mike,Platania,Sweet Spot Cycling,,501126,386.83158333333,383.48409190348,
Men Cat 3/4,9,147898,Neil,Etheridge,Sweet Spot Cycling Team,,522093,396.31798369269,388.98777169922,
Men Cat 3/4,10,111685,Mauricio,Daza,Phase,,458996,437.77,394.49145149496,
Men Cat 3/4,11,103482,Torrence,Rogers,,,472414,395.8,399.99513129069,
Men Cat 3/4,12,122975,James,Nicholson,Hudson Valley Cycling,,305776,425.07,405.49881108643,
Men Cat 3/4,13,26819,Jonathan,Nisbet,CHEERBACKS of Fat Frogs Racing,,57118,350,411.00249088216,
Men Cat 3/4,14,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitness,,207652,531.14,416.5061706779,
Men Cat 3/4,15,23746,Michael,Wierzbicki,Richmond Velo Sports,,269411,409.19,422.00985047363,
Men Cat 3/4,16,154020,William,Joachin,Phase cycling,,508410,459.05,427.51353026937,
Men Cat 3/4,17,97009,Tommy,Mccauley,Phase Cycling,,428502,435.45,433.01721006511,
Men Cat 3/4,18,129008,William,Hart,Team Carytown Bicycle Company,,496369,484.84240626429,438.52088986084,
Men Cat 3/4,19,72608,Taylor,Burks,Sweet Spot Cycling,,376123,452.83,444.02456965658,
Men Cat 3/4,20,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,,418258,428.41,449.52824945231,
Men Cat 3/4,21,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,390.8,455.03192924805,
Men Cat 3/4,22,128530,Noel,Medrano,Team Carytown bikes,,495778,403.47,460.53560904379,
Men Cat 3/4,23,146181,Jason,Walters,Sweet Spot Cycling,,430003,479.57960752688,466.03928883952,
Men Cat 3/4,24,131947,Joshua,Quinn,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,408188,496.79116666667,471.54296863526,
Men Cat 3/4,25,128518,Mario,Sardina,Fat Frogs,,498573,441.49,477.04664843099,
Men Cat 3/4,26,151363,David,Turpin,USMES,,523694,467.57,482.55032822673,
Men Cat 3/4,27,50085,Sean,Gilmartin,Hilton Cycling Club/Walt Racing,,384166,468.47,488.05400802246,
Men Cat 3/4,28,18166,Theodore,Wilson,Evolution Cycling Club p/b Long & Foster,,223720,350,493.5576878182,
Men Cat 3/4,29,132396,Douglas,Crooke,Evolution Cycling Club p/b Long & Foster,,497839,509.65,499.06136761394,
Men Cat 3/4,30,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,528.55501478495,504.56504740967,
Men Cat 3/4,DNF,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,417828,526.54,515.57240700114,
Men Cat 3/4,DNF,101694,Kelvin,Scott,,,438690,418.55,515.57240700114,
Men Cat 5,1,148244,Graham,Costa,James River Velo Sport,,527981,438.28,378.00778781732,
Men Cat 5,2,146378,Clayton,Ritter,Fat Frogs Racing,,538609,438.95,387.39180413907,
Men Cat 5,3,115304,Brian,Anderson,Monument Cycling Club,,,456.91513347291,396.77582046081,
Men Cat 5,4,37338,Ryan,Witt,Carytown Bicycle Co.,,548585,477.66701523569,406.15983678256,
Men Cat 5,5,155287,Andres,Sola,Team Handmade,,536691,424.35,415.5438531043,
Men Cat 5,6,146380,Jonathan,Graham,,,527076,471.2767556486,424.92786942605,
Men Cat 5,7,122169,Robert,Taylor,Ocean Velo Club/Culver & Pierson Housing Solutions,,509505,500,434.31188574779,
Men Cat 5,8,148549,Darren,David,Artemis Racing,,540106,468.11,443.69590206953,
Men Cat 5,9,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,395.1579122807,453.07991839128,
Men Cat 5,10,160224,Jon,Griese,,,550102,500,462.46393471302,
Men Cat 5,11,131089,Chad,Vincelette,,,499708,490.74746367181,471.84795103477,
Men Cat 5,12,160225,Kyle,Dow,Carytown Bicycle Company,,549145,500,481.23196735651,
Men Cat 5,13,160226,Ben,Frauenthal,Team Carytown Bicycle Co.,,549750,500,490.61598367826,
Men Cat 5,14,160227,Kyle,Watson,Fat Frogs Racing,,549887,500,500,
Men Cat 5,15,160228,Carson,Mcclelland,,,550678,500,509.38401632174,
Men Cat 5,16,129018,Jackson,Vincelette,,,460670,490.72105742366,518.76803264349,
Men Cat 5,17,160229,Brandon,Davis,Carytown Bicycle Company,,548793,500,528.15204896523,
Men Cat 5,18,156046,Jason,Drummond,USMES,,538742,627.42444444444,537.53606528698,
Men Cat 5,19,160230,Erik,Christenson,Outpost Richmond Team,,550038,500,546.92008160872,
Men Cat 5,22,160231,Elgin,Llanes,TriPower,,549301,500,556.30409793047,
Men Cat 5,23,160232,Michael,Armistead,Angry Monkeys Racing,,552694,500,565.68811425221,
Men Cat 5,24,159459,Nathan,Stover,,,549275,562.45,575.07213057395,
Men Cat 5,25,148560,Mitchell,Rosenberry,Team Integrity,,494037,520.1297083089,584.4561468957,
Men Cat 5,26,137923,Oliver,Dimalanta,TriPower Cycling,,508127,564.12,593.84016321744,
Men Cat 5,27,146388,Connor,Stemple,,,522653,572.81,603.22417953919,
Men Cat 5,28,138853,Charles,Pramawat,,,553253,500,612.60819586093,
Men Cat 5,30,66422,John,Tardy,,,340372,500,621.99221218268,
Men Junior 15-18,1,131517,Andre,Mas,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,527612,,,
Men Junior 9-14,1,146392,Alastair,Amos,Full Spectrum Racing p/b Coqui Cyclery,,518553,,,
Men Junior 9-14,2,55018,Bruce,Joyner,,,,,,
Men Master 35+/45+/55,1,18467,Michael,Hosang,Steel Mountain Cycling,,205055,375.51,298.6475,
Men Master 35+/45+/55,2,18479,Keith,Johnson,Atlantic Velo / Rock N Roll Lubrication,,50802,334.19,308.42423076923,
Men Master 35+/45+/55,3,85378,Steve,Patterson,Atlantic Velo / Rock N Roll Lubrication,,249730,342.05,318.20096153846,
Men Master 35+/45+/55,4,18141,Dan,Netzer,SEAVS/Haymarket,,228581,375.32,327.97769230769,
Men Master 35+/45+/55,5,145354,Kyle,Hanson,,,526343,336.68,337.75442307692,
Men Master 35+/45+/55,6,18820,Jeff,Craddock,,,221836,424.93,347.53115384615,
Men Master 35+/45+/55,7,26805,Frank,Palmieri,,,241682,426.42,357.30788461538,
Men Master 35+/45+/55,8,122975,James,Nicholson,Hudson Valley Cycling,,305776,425.07,367.08461538462,
Men Master 35+/45+/55,9,97009,Tommy,Mccauley,Phase Cycling,,428502,435.45,376.86134615385,
Men Master 35+/45+/55,10,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,390.8,386.63807692308,
Men Master 35+/45+/55,11,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,453.29,396.41480769231,
Men Master 35+/45+/55,12,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitness,,207652,531.14,406.19153846154,
Men Master 35+/45+/55,13,32849,Douglas,Hight,,,339848,445.29,415.96826923077,
Men Master 35+/45+/55,14,32819,Thomas,Sedlacek jr,,,261056,488.36,425.745,
Men Master 35+/45+/55,15,17045,Jerry,Hadley,CHEERBACKS of Fat Frogs Racing,,155623,422.31,435.52173076923,
Men Master 35+/45+/55,16,146181,Jason,Walters,Sweet Spot Cycling,,430003,479.57960752688,445.29846153846,
Men Master 35+/45+/55,17,28892,Nicholas,Tempest,Steel Mountain Cycling,,328886,300,455.07519230769,
Men Master 35+/45+/55,18,101694,Kelvin,Scott,,,438690,418.55,464.85192307692,
Men Master 35+/45+/55,19,74227,Tom,Vaquera,Cheerbacks of Fat Frogs Racing,,393576,453,474.62865384615,
Men Master 35+/45+/55,20,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,,418258,428.41,484.40538461538,
Men Master 35+/45+/55,21,23471,Charles,Langley,CHEERBACKS of Fat Frogs Racing,,208822,452.62,494.18211538462,
Men Master 35+/45+/55,22,34906,Andres,De marchena,CHEERBACKS of Fat Frog's Racing,,242866,457.44,503.95884615385,
Men Master 35+/45+/55,23,151363,David,Turpin,USMES,,523694,467.57,513.73557692308,
Men Master 35+/45+/55,24,52565,David,Olds,Celeritycycling,,26635,300,523.51230769231,
Men Master 35+/45+/55,26,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,528.55501478495,533.28903846154,
Men Master 35+/45+/55,DNF,111685,Mauricio,Daza,Phase,,458996,437.77,562.61923076923,
Men Master 35+/45+/55,DNF,85896,Bryan,Norwood,Phase Cycling,,407724,506.98,562.61923076923,
Men Master 35+/45+/55,DNF,46974,Jeremiah,Still,Rogue Velo Racing,,368933,538.62,562.61923076923,
Men Master 35+/45+/55,DQ,154220,Ben,Barnes,,,549396,300,543.06576923077,
Women Cat 1/2/3,1,91050,Emma,Langley,Jigawatt Cycling,,422664,487.15,421.81533333333,
Women Cat 1/2/3,2,18425,Emily,Joyner,Mermaid Winery p/b VA Asset group,,212846,475.31,439.24526666667,
Women Cat 1/2/3,3,68339,Gisela,Bell,,,401290,511.82,456.6752,
Women Cat 1/2/3,4,130650,Paige,Kostanecki,NSMI Racing,,476619,489.79,474.10513333333,
Women Cat 1/2/3,5,16937,Sally,Mcmahon,Tradewinds Racing,,216612,561.33,491.53506666667,
Women Cat 1/2/3,6,128548,Dixie,House,Mermaid Winery p/b VA Asset group,,498598,522.51,508.965,
Women Cat 1/2/3,7,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,476.09,526.39493333333,
Women Cat 1/2/3,8,46995,Mary,Still,Mermaid Winery p/b VA Asset group,,368854,506.11,543.82486666667,
Women Cat 1/2/3,9,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset group,,252502,535.34,561.2548,
Women Cat 1/2/3,10,21510,Sharon,Leary,Sweet Spot Cycling,,272994,571.8,578.68473333333,
Women Cat 3,1,46995,Mary,Still,Mermaid Winery p/b VA Asset group,,368854,,,
Women Cat 3,2,128548,Dixie,House,Mermaid Winery p/b VA Asset group,,498598,,,
Women Cat 4,1,129117,Jenna,Latour-nichols,Pro Bike FC Women,,290222,,,
Women Cat 4,2,93000,Laney,Butt,Mermaid Winery p/b VA Asset group,,423707,,,
Women Cat 4,3,133398,Theresa,Hall,PHASE CYCLING,,498904,,,
Women Cat 4,4,89020,Sade',Smith,,,414752,,,
Women Cat 4,DNF,113211,Chandra,Little,Phase Cycling Team,,467381,,,
Women Cat 4,DNF,154027,Sheila,Mahadevan,Street Cat Cycling,,526051,,,
Women Cat 4,DNF,138238,Meike,Marshall,Phase,,509376,,,
Women Cat 5,1,160220,Deborah,Shearer,,,551044,,,
Women Cat 5,2,160221,Michelle,Krewinghaus,,,549854,,,
Women Cat 5,3,160222,Jessica,York,,,,,,
Women Junior 9-14,1,131080,Kaitlyn,Holm,,,496707,,,
