Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,,,
Junior 15-18 Open,2,103963,Andrei,Cismas,,,448836,,,
Junior 15-18 Open,3,77912,Jake,Swenson,WDT-Allvoi International Cycling Team/,,402709,,,
Junior 15-18 Open,DNF,113542,Rico,Robinson,,,433509,,,
Junior 9-14 Open,1,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381234,468.93,458.085,
Junior 9-14 Open,2,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,483.8,483.8,
Junior 9-14 Open,3,53976,Peter,Swinand,The Pony Shop,,365965,574.22,545.85166666667,
Junior 9-14 Open,4,103021,Samuel,Dennison,Korte Hammer Down Racing,,440523,605.25,589.735,
Junior 9-14 Open,5,117673,Rafi,Dennison,Kortee Hammer Down,,475898,700,633.61833333333,
Junior 9-14 Open,6,117674,Matthew,Handley,PSIMET Racing,,467394,700,677.50166666667,
Men Cat 3,1,70448,David hudson,?,xXx Racing,,286044,320.8,306.55533333333,
Men Cat 3,2,84029,Thomas,Kehrer,Bonkers Cycling,,406924,349.08,311.60138095238,
Men Cat 3,3,27093,Kyle,Mindick,xXx Racing,,294085,355.85,316.64742857143,
Men Cat 3,4,80708,Andrew,Schmidt,Hincapie Development team,,303828,377.03,321.69347619048,
Men Cat 3,5,54332,Bryan,Froehlicher,WDT-Allvoi International Cycling Team/,,284495,378.83,326.73952380952,
Men Cat 3,6,75059,Anthony,Vicino,xXx Racing,,400309,362.69,331.78557142857,
Men Cat 3,7,54329,Jack,Thompson,ABD Cycling Team,,375158,357.99,336.83161904762,
Men Cat 3,8,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,343.19,341.87766666667,
Men Cat 3,9,18174,John,Leopold,Bonkers Cycling,,310574,363.58,346.92371428571,
Men Cat 3,10,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,329.39,351.96976190476,
Men Cat 3,11,27260,Tracy,Dangott,xXx Racing,,314730,362.47,357.01580952381,
Men Cat 3,12,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,362.85,362.06185714286,
Men Cat 3,13,78608,Igor,Shvytov,xXx Racing,,391158,409.61,367.1079047619,
Men Cat 3,14,26960,Andrew,Zens,Heritage Race Club,,276599,384.05,372.15395238095,
Men Cat 3,15,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,371.28,377.2,
Men Cat 3,16,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,373.8,382.24604761905,
Men Cat 3,17,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,385.47,387.2920952381,
Men Cat 3,18,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team/,,340880,384.51,392.33814285714,
Men Cat 3,19,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,377.37,397.38419047619,
Men Cat 3,20,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,412.32,402.43023809524,
Men Cat 3,21,36768,Andre,Odendaal,Bonkers Cycling,,267109,387.23,407.47628571429,
Men Cat 3,22,80938,Jim,Polizos,Heritage Race Club,,394351,382.49,412.52233333333,
Men Cat 3,23,117671,Tom,Berry,Bicycle Heaven,,53819,300,417.56838095238,
Men Cat 3,24,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,394.72,422.61442857143,
Men Cat 3,25,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,384.01,427.66047619048,
Men Cat 3,26,26944,Gregory,Nash,Project5 Racing,,232258,391.34,432.70652380952,
Men Cat 3,27,37384,Jesus,Barraza,,,411685,427.51,437.75257142857,
Men Cat 3,28,36919,Robert,Murray,Beverly Bike/VeePak,,281157,435.06,442.79861904762,
Men Cat 3,DNF,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,429.13,452.89071428571,
Men Cat 3,DNF,36871,Aaron,Timperman,Project 5 Racing,,54696,408.69,452.89071428571,
Men Cat 3,DNF,61509,Justin,Taylor,Bonkers Cycling,,387037,338.9,452.89071428571,
Men Cat 3,DNF,36876,Andres,Alvear,Bonkers Cycling,,338390,356.23,452.89071428571,
Men Cat 4,1,117662,Mark,Pavlovcik,,,456856,400,337.74466666667,
Men Cat 4,2,113549,Dane,Murphy,,,470369,440.55,344.45051851852,
Men Cat 4,3,97664,Thomas,Torbik,,,433683,411.63,351.15637037037,
Men Cat 4,4,85384,Michael,Murphy,Tower Racing,,394797,370.58,357.86222222222,
Men Cat 4,5,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,380.41,364.56807407407,
Men Cat 4,6,94803,Daniel,O'connell,Half Acre Cycling,,425806,426.94,371.27392592593,
Men Cat 4,7,97671,Dante,Parra,KS Energy Services / MOSH / Team Wisconsin,,361427,468.29,377.97977777778,
Men Cat 4,8,50339,Peter,Cavoto,Roll: Racing,,359848,416.9,384.68562962963,
Men Cat 4,9,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,426.51,391.39148148148,
Men Cat 4,10,36833,Zernyu,Chou,Bonkers Cycling,,401384,491.16,398.09733333333,
Men Cat 4,11,50303,Jacob,Cramer,Tuxedo Thunder Cycling,,376719,451.13,404.80318518519,
Men Cat 4,12,69707,Jon,Smail,Colavita Racing,,390041,444.35,411.50903703704,
Men Cat 4,13,60240,Hans,Yeates,UPB Cycling,,380093,423.93,418.21488888889,
Men Cat 4,14,58054,Benjamin,Siver,Bonkers Cycling,,369774,449.52,424.92074074074,
Men Cat 4,15,75542,Nick,Pomella,PSIMET Racing,,392940,462.88,431.62659259259,
Men Cat 4,16,78621,Scot,Weidenaar,Roll: Racing,,398682,407.54,438.33244444444,
Men Cat 4,17,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,463.4,445.0382962963,
Men Cat 4,18,113530,Marty,Merritt,Bonkers Cycling,,460764,471.05,451.74414814815,
Men Cat 4,19,68425,Isaac,Drew,Team Bicycle Heaven,,386406,458.45,458.45,
Men Cat 4,20,61500,Nicholas,Kohout,,,391154,489.37,465.15585185185,
Men Cat 4,21,68417,Rob,Jacobsen,Team INTENT,,385332,452.25,471.8617037037,
Men Cat 4,22,94915,Dominic,Cozzi,Team INTENT,,413869,456.99,478.56755555556,
Men Cat 4,23,36742,James,Reineking,Bicycle Heaven,,325552,452.01,485.27340740741,
Men Cat 4,24,27285,Ryan,Handley,PSIMET Racing,,314192,478.01,491.97925925926,
Men Cat 4,25,77928,Luther,Gulseth,Team INTENT,,367048,509.4,498.68511111111,
Men Cat 4,26,98052,Mike,Bacino,,,408480,465.97,505.39096296296,
Men Cat 4,27,77893,Christopher,Kim,LifeLine Racing Team,,392065,489.29,512.09681481481,
Men Cat 4,28,69719,Gary,Dicicco,Spin Doctor Cyclewerks Cycling Club,,393292,496.67,518.80266666667,
Men Cat 4,29,78623,Eric,Stuck,Roll: Racing,,402886,486.72,525.50851851852,
Men Cat 4,30,113557,Rory,Craig,,,466720,485.7,532.21437037037,
Men Cat 4,31,897,John,Meyer,PSIMET Racing,,262425,516.45,538.92022222222,
Men Cat 4,32,73534,Xingda,Zhai,LifeLine Racing Team,,397850,447.34,545.62607407407,
Men Cat 4,33,50238,Timothy,Barrett,Team Bicycle Heaven,,360364,400,552.33192592593,
Men Cat 4,34,36922,John,Boggs,xXx Racing,,240322,515.41,559.03777777778,
Men Cat 4,35,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,483.8,565.74362962963,
Men Cat 4,36,78618,Eric,Kazonovitz,Team Bicycle Heaven,,396103,526.88,572.44948148148,
Men Cat 4,37,94912,Kennen,Hootman,Team INTENT,,422237,516.5,579.15533333333,
Men Cat 4,DNF,85630,Matthew,Sedwick,Team INTENT,,297512,442.84,592.56703703704,
Men Cat 5,1,95811,Bob,Flicek,,,425245,479.07,427.04744476496,
Men Cat 5,2,109024,John,Oconnell,,,460011,566.22,437.46923836996,
Men Cat 5,3,113560,Ruairi,Brady,,,467894,465.21627564103,447.89103197497,
Men Cat 5,4,113551,Gene,Flanagan,,,391101,455.71,458.31282557998,
Men Cat 5,5,36712,Edward,Dutczak,,,80789,562.94,468.73461918498,
Men Cat 5,6,103977,Jim,Wolter,,,416547,500,479.15641278999,
Men Cat 5,7,95792,Michael,Patton,Roll: Racing,,388367,474.68,489.57820639499,
Men Cat 5,8,115986,Erik,Schwedland,,,474575,453.669525,500,
Men Cat 5,9,95815,Matthew,Talbert,xXx Racing,,429284,541.78,510.42179360501,
Men Cat 5,10,117672,Matt,Murphy,Team INTENT,,470370,500,520.84358721001,
Men Cat 5,11,102120,Michael,Rasmussen,Team Higher Gear,,391948,529.96021393953,531.26538081502,
Men Cat 5,12,61499,Kevin,O'neill,xXx Racing,,213060,503.68,541.68717442002,
Men Cat 5,13,37017,Tim,Bangert,PSIMET Racing,,309306,491.33,552.10896802503,
Men Cat 5,DQ,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,510.89,562.53076163004,
Men Cat 5B,1,95811,Bob,Flicek,,,425245,479.07,417.809,
Men Cat 5B,2,117675,Jon,Stehlik,,,448929,500,432.415,
Men Cat 5B,3,95792,Michael,Patton,Roll: Racing,,388367,474.68,447.021,
Men Cat 5B,4,87182,Steven,Bromiel,,,408562,495.55,461.627,
Men Cat 5B,5,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,510.89,476.233,
Men Cat 5B,6,98286,John,Kingry,,,431899,544.72,490.839,
Men Cat 5B,7,95815,Matthew,Talbert,xXx Racing,,429284,541.78,505.445,
Men Cat 5B,8,109024,John,Oconnell,,,460011,566.22,520.051,
Men Cat 5B,9,36712,Edward,Dutczak,,,80789,562.94,534.657,
Men Cat 5B,10,77912,Jake,Swenson,WDT-Allvoi International Cycling Team/,,402709,472.66,549.263,
Men Cat 5B,11,114093,Ricky,Almaguer,MSN Pro Coaching,,367739,582.57,563.869,
Men Cat 5B,DNF,117676,David,Talbot,,,475030,500,607.687,
Men Cat 5B,DQ,37017,Tim,Bangert,PSIMET Racing,,309306,491.33,578.475,
Men Masters 30+ Cat 4/5,1,69707,Jon,Smail,Colavita Racing,,390041,444.35,380.17666666667,
Men Masters 30+ Cat 4/5,2,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,450.09,387.168,
Men Masters 30+ Cat 4/5,3,36954,Albeiro,Pineda,,,230918,443.11,394.15933333333,
Men Masters 30+ Cat 4/5,4,63558,Brian,Dunlavy,,,357461,447.36,401.15066666667,
Men Masters 30+ Cat 4/5,5,54350,Kurt,Bentsen,PSIMET Racing,,375978,458.33,408.142,
Men Masters 30+ Cat 4/5,6,60240,Hans,Yeates,UPB Cycling,,380093,423.93,415.13333333333,
Men Masters 30+ Cat 4/5,7,67691,Jaime,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381081,483.92,422.12466666667,
Men Masters 30+ Cat 4/5,8,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,414.68,429.116,
Men Masters 30+ Cat 4/5,9,117664,Shane,Mcquillan,PSIMET Racing,,432699,450,436.10733333333,
Men Masters 30+ Cat 4/5,10,117663,Jason,Finefield,PSIMET Racing,,466972,450,443.09866666667,
Men Masters 30+ Cat 4/5,11,50339,Peter,Cavoto,Roll: Racing,,359848,416.9,450.09,
Men Masters 30+ Cat 4/5,12,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,427.22,457.08133333333,
Men Masters 30+ Cat 4/5,13,68417,Rob,Jacobsen,Team INTENT,,385332,452.25,464.07266666667,
Men Masters 30+ Cat 4/5,14,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,468.3,471.064,
Men Masters 30+ Cat 4/5,15,79768,Randall,Swanson,PSIMET Racing,,362222,500.75,478.05533333333,
Men Masters 30+ Cat 4/5,16,27285,Ryan,Handley,PSIMET Racing,,314192,478.01,485.04666666667,
Men Masters 30+ Cat 4/5,17,60251,Bryan,Scheel,,,231658,424.93,492.038,
Men Masters 30+ Cat 4/5,18,53981,Mark,Richier,ABD Cycling Club,,378503,509.24,499.02933333333,
Men Masters 30+ Cat 4/5,19,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,527.38676190476,506.02066666667,
Men Masters 30+ Cat 4/5,20,113557,Rory,Craig,,,466720,485.7,513.012,
Men Masters 30+ Cat 4/5,21,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,487.12,520.00333333333,
Men Masters 35+ Cat 1/2/3,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,295.44,272.1105,
Men Masters 35+ Cat 1/2/3,2,60239,Neal,Mcnamara,Burnham Racing,,375656,330.63,289.05875,
Men Masters 35+ Cat 1/2/3,3,27086,Jason,Knauff,Burnham Racing,,145455,339.51,306.007,
Men Masters 35+ Cat 1/2/3,4,117661,Aaron,Baker,xXx Racing,,397713,300,322.95525,
Men Masters 35+ Cat 1/2/3,5,54016,Andy,Powell,Union Cycling Team,,56700,329.76,339.9035,
Men Masters 35+ Cat 1/2/3,6,50345,Briant,Kelly,KS Energy Services / MOSH / Team Wisconsin,,313798,392.65,356.85175,
Men Masters 35+ Cat 1/2/3,7,5696,Ed,Bagley,Heritage Race Club,,229687,390.61,373.8,
Men Masters 35+ Cat 1/2/3,8,68416,Robert,Whittier,xXx Racing,,384037,378.39,390.74825,
Men Masters 35+ Cat 1/2/3,9,60440,Nathan,Troia,Team Bicycle Heaven,,66747,356.58,407.6965,
Men Masters 35+ Cat 1/2/3,10,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,373.8,424.64475,
Men Masters 35+ Cat 1/2/3,11,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,385.47,441.593,
Men Masters 35+ Cat 1/2/3,12,97358,Michael,Kirby,xXx Racing,,235975,389.14,458.54125,
Men Masters 35+ Cat 1/2/3,13,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,394.72,475.4895,
Men Masters 35+ Cat 1/2/3,DNF,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,346.48,509.386,
Men Masters 45+ Cat 1/2/3,1,16129,Dan,Swenson,WDT-Allvoi International Cycling Team/,,291549,361.55,293.1395,
Men Masters 45+ Cat 1/2/3,2,70448,David hudson,?,xXx Racing,,286044,320.8,309.0676,
Men Masters 45+ Cat 1/2/3,3,27001,Marc,Zionts,Club Bicicletta,,184183,330.84,324.9957,
Men Masters 45+ Cat 1/2/3,4,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,384.23,340.9238,
Men Masters 45+ Cat 1/2/3,5,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,342.22,356.8519,
Men Masters 45+ Cat 1/2/3,6,66109,Ken,Krebs,Team INTENT,,193353,356.04,372.78,
Men Masters 45+ Cat 1/2/3,7,117659,Brian,Haas,The Weather Channel,,162118,400,388.7081,
Men Masters 45+ Cat 1/2/3,8,117671,Tom,Berry,Bicycle Heaven,,53819,400,404.6362,
Men Masters 45+ Cat 1/2/3,9,36914,Scott,Bowden,Bicycle Heaven,,243451,412.47,420.5643,
Men Masters 45+ Cat 1/2/3,10,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,384.01,436.4924,
Men Masters 45+ Cat 1/2/3,DNF,37405,James,Vehe,,,47186,384.69,468.3486,
Men Pro/Cat 1/2/3,1,37058,David,Lombardo,Hagens Berman U-23,,285991,293.09,256.4705,
Men Pro/Cat 1/2/3,2,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,310.36,259.69942105263,
Men Pro/Cat 1/2/3,3,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,287.75,262.92834210526,
Men Pro/Cat 1/2/3,4,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,324.6,266.15726315789,
Men Pro/Cat 1/2/3,5,88271,Tyler,George,xXx Racing,,245737,301.74,269.38618421053,
Men Pro/Cat 1/2/3,6,50402,Simon,Jones,Hincapie Development team,,291893,349.04,272.61510526316,
Men Pro/Cat 1/2/3,7,27036,David,Reyes,Heritage Race Club,,211512,268.85,275.84402631579,
Men Pro/Cat 1/2/3,8,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,307.49,279.07294736842,
Men Pro/Cat 1/2/3,9,26947,Peter,Kelley,Team Bicycle Heaven,,306717,292.35,282.30186842105,
Men Pro/Cat 1/2/3,10,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,,312890,330.78,285.53078947368,
Men Pro/Cat 1/2/3,11,37052,Nathan,Labecki,Athlete Octane Cycling,,209414,258.27,288.75971052632,
Men Pro/Cat 1/2/3,12,50292,Chris,St. peter,Intelligentsia Coffee,,360075,288.38,291.98863157895,
Men Pro/Cat 1/2/3,13,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,324.79,295.21755263158,
Men Pro/Cat 1/2/3,14,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,315.96,298.44647368421,
Men Pro/Cat 1/2/3,15,117677,Cardenas,Zamudio,Ciclo funza,,,200,301.67539473684,
Men Pro/Cat 1/2/3,16,26945,Ryan,O'boyle,xXx Racing,,299155,287.88,304.90431578947,
Men Pro/Cat 1/2/3,17,54351,Teddy,Kostadinov,WDT-Allvoi International Cycling Team/,,368667,337.35,308.13323684211,
Men Pro/Cat 1/2/3,18,64128,John,Kuhfahl,xXx Racing,,380295,414.32,311.36215789474,
Men Pro/Cat 1/2/3,19,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,312.24,314.59107894737,
Men Pro/Cat 1/2/3,20,48794,Austin,Venhuizen,xXx Racing,,356348,306.51,317.82,
Men Pro/Cat 1/2/3,21,27240,Brian,Karlow,Intelligentsia Coffee,,318722,276.03,321.04892105263,
Men Pro/Cat 1/2/3,22,37055,Ben,Laforce,xXx Racing,,230509,355.69,324.27784210526,
Men Pro/Cat 1/2/3,23,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,356.82,327.50676315789,
Men Pro/Cat 1/2/3,24,27144,Marc,Moeller,Bicycle Heaven,,193376,317.96,330.73568421053,
Men Pro/Cat 1/2/3,25,26959,Ryan,Fay,xXx Racing,,288405,321.21,333.96460526316,
Men Pro/Cat 1/2/3,26,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,298.05,337.19352631579,
Men Pro/Cat 1/2/3,27,117668,Robert,Kelley,Bicycle Heaven,,52765,200,340.42244736842,
Men Pro/Cat 1/2/3,28,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,298.54,343.65136842105,
Men Pro/Cat 1/2/3,29,54329,Jack,Thompson,ABD Cycling Team,,375158,357.99,346.88028947368,
Men Pro/Cat 1/2/3,30,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,317.82,350.10921052632,
Men Pro/Cat 1/2/3,31,36880,Ben,Omalley,EGO p/b Sammy's Bikes,,324780,350.78,353.33813157895,
Men Pro/Cat 1/2/3,32,36770,Konrad,Witt,ABD Cycling Club,,247336,306.32,356.56705263158,
Men Pro/Cat 1/2/3,33,25088,Nate,Iden,Burnham Racing,,266664,324.66,359.79597368421,
Men Pro/Cat 1/2/3,34,50370,Tom,Driver,Burnham Racing,,142034,339.81,363.02489473684,
Men Pro/Cat 1/2/3,35,8535,Thomson,Remo,Avant Cycling p/b Precision Plus,,212914,347.21,366.25381578947,
Men Pro/Cat 1/2/3,36,26960,Andrew,Zens,Heritage Race Club,,276599,384.05,369.48273684211,
Men Pro/Cat 1/2/3,37,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,359.9,372.71165789474,
Men Pro/Cat 1/2/3,38,37138,Howard,Smith,The Pony Shop,,84066,335.45,375.94057894737,
Men Pro/Cat 1/2/3,39,76721,Kevin,Whitford,xXx Racing,,393810,427.37,379.1695,
Men Pro/Cat 1/2/3,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,323.68,385.62734210526,
Men Pro/Cat 1/2/3,DNF,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,339.19,385.62734210526,
Men Pro/Cat 1/2/3,DNF,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,317.49,385.62734210526,
Women Cat 1/2/3/4,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,375.61,370.9825,
Women Cat 1/2/3/4,2,36866,Ellen,Ryan,xXx Racing,,338666,435.79,385.31,
Women Cat 1/2/3/4,3,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,430.94,399.6375,
Women Cat 1/2/3/4,4,94902,Sarah,Szefi,PSIMET Racing,,410450,442.62,413.965,
Women Cat 1/2/3/4,5,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,468.39,428.2925,
Women Cat 1/2/3/4,6,82714,Christine,Thornburg,PSIMET Racing,,406781,434.08,442.62,
Women Cat 1/2/3/4,7,27201,Amelia,Moore,Chicago Cuttin Crew,,286576,400,456.9475,
Women Cat 1/2/3/4,8,36859,Jessica,Whiton,xXx Racing,,298762,490.68,471.275,
Women Cat 1/2/3/4,9,27213,Sue,Wellinghoff,xXx Racing,,311622,510.93,485.6025,
Women Cat 1/2/3/4,10,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,560.27,499.93,
Women Cat 1/2/3/4,11,246346,Ximena,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381235,525.56,514.2575,
Women Cat 4,1,95714,Erika,Kondo,xXx Racing,,428847,535.27,450.28466666667,
Women Cat 4,2,115996,Lori,Hinds,,,381336,497.46372222222,462.88692592593,
Women Cat 4,3,37178,Sarah,Gray,Peoria Bicycle Club,,,576.1,475.48918518519,
Women Cat 4,4,114096,Monica,Freiband,Spidermonkey Cycling,,460259,548.29,488.09144444444,
Women Cat 4,5,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,505.68,500.6937037037,
Women Cat 4,6,60582,Monica,Rice,PSIMET Racing,,290164,547.71,513.29596296296,
Women Cat 4,7,114094,Carin,Nelson,Spidermonkey Cycling,,471686,564.65,525.89822222222,
Women Cat 4,8,95715,Monika,Kowalska,xXx Racing,,426422,620.62,538.50048148148,
Women Cat 4,9,102703,Jennifer,Kosatka,BFF Bikes,,448311,531.87,551.10274074074,
Women Cat 4,10,54022,Ramona,Kuna,Alberto's Sport,,211195,588.99,563.705,
Women Cat 4,11,114156,Erin,Obradovich,,,470904,533.38683333333,576.30725925926,
Women Cat 4,12,92210,Heather,Muller,BFF Bikes,,261016,627.84,588.90951851852,
Women Cat 4,13,95787,Sarah,Gulseth,Team INTENT,,415043,541.38,601.51177777778,
Women Cat 4,14,108603,Trisha,Mccullough,xXx Racing,,448976,623.9,614.11403703704,
Women Cat 4,15,86770,Ellen,Shinogle,PBC Racing,,413064,600,626.7162962963,
Women Cat 4,16,114098,Liz,Kestler,PSIMET Racing,,442904,678.73,639.31855555556,
Women Cat 4,17,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,562.76,651.92081481481,
Women Cat 4,18,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,566.25,664.52307407407,
Women Masters 30+,1,36672,Leah,Sanda,PSIMET Racing,,268129,476.48,429.42,
Women Masters 30+,2,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,461.17,450.86333333333,
Women Masters 30+,3,36972,Courtney,O'neill,xXx Racing,,297488,493.75,472.30666666667,
Women Masters 30+,4,36859,Jessica,Whiton,xXx Racing,,298762,490.68,493.75,
Women Masters 30+,5,27213,Sue,Wellinghoff,xXx Racing,,311622,510.93,515.19333333333,
Women Masters 30+,6,27191,Cathy,Frampton,PSIMET Racing,,275322,518,536.63666666667,
Women Masters 30+,7,36800,Niki,Nation,PSIMET Racing,,328606,591.35,558.08,
