First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mccarver,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,22,22,486.03651515152,
Robert,Mccarver,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,16,17,489.2778939951,
Tom,Harrison,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,15,41,376.97418287037,
Tom,Harrison,Sealy Stage Race - GC,2016-04-10,MASTERS 50+,4,18,326.49000000819,
Tom,Harrison,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,7,18,369.39900626406,
Tom,Harrison,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,3,16,331.97511904762,
Tom,Harrison,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,9,17,394.29,
Tom,Harrison,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,9,17,388.00579946493,
Maner,Shaw,La Primavera Lago Vista Sunday,2016-03-6,Men Master 60+,6,6,473.18299111111,
Tom,Harrison,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,6,26,353.35831120747,
Maner,Shaw,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,23,26,454.30310264618,
Tom,Harrison,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,6,20,356.99303143601,
Maner,Shaw,La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,9,10,500.8962,
Maner,Shaw,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,28,30,,
Tom,Harrison,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,5,34,317.61928380764,
Tom,Harrison,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,5,35,318.71014152504,
Maner,Shaw,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,6,16,,
Tom,Harrison,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,9,16,,
Robert,Mccarver,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,16,16,,
Robert,Mccarver,Vuelta Del Llano - TT,2015-06-6,Men Master 50+,4,6,394.14345954901,
Maner,Shaw,Vuelta Del Llano - Crit,2015-06-6,Men Master 35+ Cat4/5,3,13,402.585812262,
Scott,Maples,Vuelta Del Llano - Crit,2015-06-6,Men Master 35+ Cat4/5,13,13,532.97482854151,
Robert,Mccarver,Vuelta Del Llano - Crit,2015-06-6,Men Master 50+,6,6,404.67320982586,
Maner,Shaw,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,17,30,407.68695322251,
Maner,Shaw,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,17,30,408.36102132199,
Maner,Shaw,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,11,33,365.53131943181,
Maner,Shaw,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,26,31,468.63172165308,
Maner,Shaw,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,29,31,488.76301111111,
Tom,Harrison,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,2,39,310.89973684211,
Robert,Mccarver,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,8,10,407.95340002893,
Maner,Shaw,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,10,10,435.16970701164,
Maner,Shaw,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,26,48,452.63311819455,
Maner,Shaw,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,16,44,417.28560586866,
Robert,Mccarver,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,21,30,462.25714771726,
Maner,Shaw,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,29,30,525.50858406489,
Maner,Shaw,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,18,28,429.68328564203,
Maner,Shaw,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,19,26,440.3625737801,
Maner,Shaw,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,25,29,473.7525,
Tom,Harrison,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,26,29,481.21075,
Maner,Shaw,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,5,7,492.98088149262,
Tom,Harrison,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,12,22,387.31410320104,
Tom,Harrison,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,14,35,377.13506907652,
Robert,Mccarver,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,28,35,477.70732730869,
Maner,Shaw,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,33,35,513.62599096304,
Tom,Harrison,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,3,35,306.23735294118,
Maner,Shaw,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,24,35,435.64305882353,
Robert,Mccarver,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,31,35,478.77829411765,
Stefano,Rosellini,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,16,44,333.68328285674,
Maner,Shaw,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,44,44,482.09015142978,
Tom,Harrison,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,1,34,299.13766666667,
Tom,Harrison,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,1,7,338.655,
Robert,Mccarver,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,4,7,418.54,
Maner,Shaw,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,7,7,498.425,
Robert,Mccarver,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,3,8,373.7485,
Tom,Harrison,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,6,8,426.14575,
Maner,Shaw,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,8,8,461.07725,
Tom,Harrison,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,3,8,394.87163584023,
Robert,Mccarver,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,5,8,424.80427866508,
Maner,Shaw,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,6,8,439.77060007751,
Stefano,Rosellini,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,2,32,337.85015625,
Stefano,Rosellini,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,11,43,393.07714285714,
Eric,Burkhart,Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4 Master 40+,1,1,,
Maner,Shaw,Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4 Master 50+,1,4,,
Tom,Harrison,Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4 Master 50+,2,4,,
Eric,Burkhart,Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 40+,1,2,,
Tom,Harrison,Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 50+,1,4,,
Maner,Shaw,Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 50+,2,4,,
Tom,Harrison,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,6,11,380.85135568883,
Stefano,Rosellini,The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,4,23,367.63150737909,
Stefano,Rosellini,The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,7,23,405.68606060606,
Stefano,Rosellini,The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,7,23,394.85490584412,
Stefano,Rosellini,The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,2,23,390.17085222519,
Tom,Harrison,The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,6,11,380.85135568883,
Stefano,Rosellini,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,2,66,334.6443952928,
Stefano,Rosellini,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,13,61,388.8178,
Stefano,Rosellini,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,22,31,475.36953333333,
Stefano,Rosellini,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,12,25,413.17943055556,
Stefano,Rosellini,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,7,34,367.6768627451,
Stefano,Rosellini,Waco Omnium - RR,2013-03-24,Men  Master 35+,3,14,369.9972444688,
Stefano,Rosellini,Waco Omnium - TT,2013-03-23,Men  Master 35+,3,16,376.82751913325,
Stefano,Rosellini,Waco Omnium - Crit,2013-03-23,Men  Master 35+,3,18,360.01345013053,
Tom,Harrison,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,3,26,326.95305084935,
Maner,Shaw,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,11,26,404.61226595759,
Stefano,Rosellini,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,4,50,360.78149968301,
Tom,Harrison,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,6,28,359.05491232354,
Maner,Shaw,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,14,28,424.71029645332,
Stefano,Rosellini,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,6,74,373.73870308513,
Maner,Shaw,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,10,26,395.41695782737,
Tom,Harrison,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,15,26,430.89810179795,
Stefano,Rosellini,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,13,70,388.12208180693,
Maner,Shaw,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,9,28,395.34768677411,
Tom,Harrison,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,12,28,416.85722399452,
Stefano,Rosellini,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,7,74,370.48709662604,
Stefano,Rosellini,University Oaks Criterium ,2013-03-9,Men Cat 4/5,4,19,398.31144444444,
Stefano,Rosellini,University Oaks Criterium ,2013-03-9,Men Cat1/2/3/4 Master 40+,6,17,341.93834681823,
Tom,Harrison,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,7,42,337.55304991265,
Maner,Shaw,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,22,42,423.05,
Stefano,Rosellini,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,3,66,367.35540909091,
Tom,Harrison,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,2,40,379.50204642264,
Robert,Mccarver,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,20,40,446.28958139067,
Stefano,Rosellini,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,27,61,435.58691523125,
Eric,Burkhart,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,72,66,307.6805,
Eric,Burkhart,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,62,79,314.91118803419,
Stefano,Rosellini,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,5,44,354.0445719156,
Tom,Harrison,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,4,34,342.73661533201,
Robert,Mccarver,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,25,34,494.11067202354,
Tom,Harrison,The FRESH Road Race,2012-06-2,Men Masters  50+,1,19,315.92485577615,
Robert,Mccarver,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,16,19,253.94174190969,
Eric,Burkhart,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,17,19,259.53785803701,
Stefano,Rosellini,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,16,25,415,
Tom,Harrison,Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,7,12,466.59265630027,
Eric,Burkhart,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,13,19,281.5401922493,
Robert,Mccarver,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,15,19,289.87352558263,
Stefano,Rosellini,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,22,26,454.54545454545,
Tom,Harrison,Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 50-99,1,11,382.5,
Tom,Harrison,Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,1,15,382.5,
Scott,Maples,The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,12,23,400,
Eric,Burkhart,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,8,32,,
Tom,Harrison,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,1,16,382.5,
Tom,Harrison,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,21,59,333.70689655172,
Eric,Burkhart,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,37,59,362.6724137931,
Eric,Burkhart,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,6,28,316.25,
Tom,Harrison,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,9,28,327.5,
Stefano,Rosellini,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,10,28,331.25,
Robert,Mccarver,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,24,28,383.75,
Eric,Burkhart,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,5,30,311.5,
Robert,Mccarver,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,14,30,343,
Stefano,Rosellini,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,18,30,357,
Tom,Harrison,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,19,30,360.5,
