First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Landes,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  40-64,2,11,308,
Jason,Stilwell,41st Mt. Graham Hill Climb,2020-09-27,Men Master 40-44,1,5,,
Jim,Stockton,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,37,43,522.0713338857,
Jim,Stockton,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,35,43,519.19025,
Jim,Stockton,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,46,51,534.14800676083,
Jim,Stockton,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,24,54,445.6698036712,
Robert,Sweador,Avondale Criterium,2020-01-19,50+ Masters,14,17,532.53128571429,
Frank,Pabian,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 65+,7,9,431.15749501455,
Frank,Pabian,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 65+,9,9,571.38650458039,
Jim,Stockton,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,53,54,565.43155412254,
Jim,Stockton,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,33,35,539.30180444393,
Jim,Stockton,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,35,36,496.87144144418,
Jim,Stockton,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,35,36,532.84433333333,
Jim,Stockton,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,27,28,537.6806981564,
Jim,Stockton,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,27,28,540.71919449067,
Jim,Stockton,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,31,32,505.76375,
Jim,Stockton,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,31,32,515.51694828852,
Jennifer,Camoriano,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,6,24,448.75671232834,
Jennifer,Camoriano,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,6,24,449.19942307692,
Jennifer,Camoriano,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,11,27,498.15160722611,
Jennifer,Camoriano,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,8,29,458.10841759259,
Jennifer,Camoriano,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,30,40,476.55192982456,
Jennifer,Camoriano,Tour of the Gila - GC,2015-05-3,Women Cat3/4,16,26,510.01051442581,
Jennifer,Camoriano,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,16,27,514.13766666667,
Jennifer,Camoriano,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,8,27,446.56855356262,
Jennifer,Camoriano,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,17,27,506.64145701937,
Jennifer,Camoriano,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,16,27,508.96381410256,
Jennifer,Camoriano,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,9,26,449.80379861111,
Jennifer,Camoriano,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,14,26,518.095578125,
Jennifer,Camoriano,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,18,26,530.51529047907,
Katheline,Connolly,Hungry Dog Criterium,2013-03-24,W-Cat 1 - 2,5,5,,
Braden,Sherwood,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,84,102,486.34231422098,
Braden,Sherwood,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,4,48,349.57497331498,
Braden,Sherwood,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,8,26,399.9062028414,
Chaz,Lane,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,24,26,519.41432386198,
Alexandra,Bearman,Arizona State Road Race Championship,2012-04-21,Women Junior  17-18,1,1,,
Dylan,Schroeder,Arizona State Road Race Championship,2012-04-21,Men Junior  10-12,2,2,,
Chaz,Lane,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,28,54,402.5138008726,
Phil,Panipinto,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,35,54,418.82908616342,
Travis,Jones,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,36,54,421.15984120497,
Kirk,Schroeder,Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,12,26,500,
John,Padilla,Arizona State Road Race Championship,2012-04-21,Men Junior  15-16,13,14,541.2403734095,
Tricia,Jones,Arizona State Road Race Championship,2012-04-21,Women Cat 4  ,5,8,,
Kaden,Sherwood,Arizona State Road Race Championship,2012-04-21,Men Junior  13-14,5,8,641.57105357143,
Travis,Jones,San Tan Criterium,2012-03-31,Men masters  35+,11,21,390.86941616814,
Braden,Sherwood,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,24,46,406.10685748853,
Kaden,Sherwood,Tour Del Sol - Road Race,2012-03-31,Men Junior  14-Oct,3,4,,
Braden,Sherwood,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,34,55,413.96414597409,
Kaden,Sherwood,Tour Del Sol - Time Trial,2012-03-31,Men Junior  14-Oct,2,4,,
Braden,Sherwood,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,10,55,362.5,
Kaden,Sherwood,Tour Del Sol - Crit,2012-03-31,Men Junior  14-Oct,1,4,,
Aubrie,Jones,Hungry Dog Criterium,2012-03-24,Women cat 4  ,2,5,,
Sauona,Gardonino,Hungry Dog Criterium,2012-03-24,Women cat 4  ,3,5,,
Kathy,Eaton,Hungry Dog Criterium,2012-03-24,Women Cat 1/2/3  ,4,4,,
Royce,Griffiths,Hungry Dog Criterium,2012-03-24,Men junior  15-18,11,14,372.5,
Braden,Sherwood,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,33,55,373.86363636364,
Dylan,Schroeder,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,8,20,620.75,
John,Padilla,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,19,20,728,
Chaz,Lane,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,5,30,311.5,
Royce,Griffiths,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,16,30,378,
John,Padilla,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,29,30,395.5,
Amber,Halvorson,McDowell Mt. Circuit Race,2012-02-4,Women cat 4  ,4,14,555,
Chaz,Lane,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,22,53,485.57692307692,
Kirk,Schroeder,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,36,53,525.96153846154,
Martin,Vaughn,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,39,53,534.61538461538,
Emily,Jones,McDowell Mt. Circuit Race,2012-02-4,Women junior  10-14,2,5,,
Dylan,Scahroeder,The UA Criterium ,2012-01-21,Men juniors  10-12,1,5,,
Max,Deller,The UA Criterium ,2012-01-21,Men juniors  10-12,2,5,,
Rachel,Peterson,The UA Criterium ,2012-01-21,Women juniors  15-16,4,4,,
Amber,Susco,The UA Criterium ,2012-01-21,Women juniors  10-12,2,3,,
Morgan,Eaton,The UA Criterium ,2012-01-21,Women juniors  10-12,3,3,,
John,Padilla,The UA Criterium ,2012-01-21,Men juniors  13-14,7,7,605,
