Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,11,46,413.18181818182,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,10,18,450,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,12,31,408.30270106188,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,12,31,396.76100950782,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,4,30,347.56937332097,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,24,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,28,31,478.28122730457,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,27,32,478.4540625,
Bearmouth Road Race,2022-05-15,Men Cat 4/5,13,18,476.20692971793,
Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,19,49,437.67213849517,
Tour de Bloom - GC,2023-05-5,Men Cat4/5,24,51,444.6,
Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,39,47,494.02173913043,
Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,20,46,448.88198757764,
Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,26,46,463.5,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,34,41,449.3305729409,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,16,24,335.05962109411,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,16,24,314.65884886057,
Valley of the Sun Stage Race,2024-02-16,Men Cat 4,18,49,382.5,
Valley of the Sun Stage Race,2024-02-17,Men Cat 4,12,49,364.74076745707,
Valley of the Sun Stage Race,2024-02-18,Men Cat 4,16,48,379.13043478261,
