Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,18,55,159.84375,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,DNF,101,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,21,30,168.75,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,DNF,40,,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,41,66,154.77272727273,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,45,43,232.63781824345,
Sonora Road Race,2010-05-2,Men Cat 1/2/Pro   ,7,7,,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,34,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,124,164,188.88484905953,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,83,87,172.34781976744,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,21,22,283.21541467291,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,9,33,196.66666666667,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,25,54,192.25948412245,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,29,35,244.51815677725,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,19,48,160.3165,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,25,42,194.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,30,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,38,40,224.86842105263,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,29,47,194.70144748483,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,53,84,200.44949071868,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,69,96,187.15554949495,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,9,27,203.29626020656,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,31,32,280.9929278377,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,21,38,237.13886942773,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,27,65,188.42596875,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,40,53,232.644,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,83,86,248.18661750306,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,20,59,204.50407913018,
Regalado Road Race,2012-03-25,Men Pro-1-2  ,6,8,334.22033333333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,25,55,234.09387037037,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,7,52,183.69005022913,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,57,81,263.6542,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,83,94,292.71959219858,
Warnerville Time Trial,2012-08-4,Men Pro/Cat 1/2  ,6,6,261.42598527641,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,82,97,290.22207291667,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,47,52,282.6163310637,
Petaluma Criterium,2012-09-1,Men Cat 2  ,5,25,228.6,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,53,87,255.91509302326,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,81,99,290.1591759559,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,10,27,264.03168883697,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,106,112,306.08391666667,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,11,18,298.12288888889,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,57,61,300.54394444444,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,25,49,264.55,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,7,7,342.00492267958,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,36,43,333.965,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,23,58,279.58061111111,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,34,41,288.34733333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,31,40,309.1935,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,19,52,269.81374358974,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,37,58,345.43117816092,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,9,12,328.46977777778,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,16,20,368.76914583333,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,13,59,300.86103846154,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,38,44,356.1990952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,156,166,377.1524875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,133,161,348.34152777778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,DNF,144,355.81597857143,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,9,53,292.07396031746,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,37,45,362.9375,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat Pro/1/2/3,5,7,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 2/3,9,9,387.2857370999,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,13,56,311.94972666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,DNF,49,399.68492063492,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,17,37,346.1352,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,28,57,339.85280952381,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,8,40,297.52980392157,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,DNF,26,448.7924,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,DNF,37,405.7825,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,7,27,309.86038461538,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,21,29,455.54645454545,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,10,15,362.08733333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,7,57,298.57664,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,DNF,40,419.5064,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,33,56,400.9325,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 2/3,4,4,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,11,11,353.54683333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,13,40,347.5835,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,DNF,24,403.17381818182,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,17,47,316.92864705882,
Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,6,19,318.669625,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,18,63,402.22693254194,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,DNF,42,391.3304375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,46,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,74,85,429.16701666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,65,78,403.70957208262,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,64,65,437.09779355581,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,64,77,417.251921875,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,13,36,357.03419047619,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,DNF,30,424.21428205128,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,23,29,405.10388888889,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,DNF,36,478.80942857143,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,DNF,18,436.94288888889,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,14,27,435.40757142857,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,26,39,426.56880609334,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,14,19,403.3342962963,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,14,21,434.2715466143,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,DNF,33,412.55648333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,DNF,25,466.21414285714,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,8,15,379.80611111111,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,DNF,60,480.88811594203,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
San Ardo Road Race,2016-08-20,Men Master 30-34,3,9,382.44633333333,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,DNF,30,463.40504545455,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,9,23,344.70696666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,6,32,320.34529166667,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,11,23,388.3,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,20,35,438.33466666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,36,49,477.33377777778,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,DNF,22,486.38604166667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,9,23,401.055,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,21,54,384.71157142857,
San Ardo Road Race,2018-08-18,Men Master 35+ Cat 1/2/3,3,4,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,13,19,446.88966666667,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,17,24,468.3485,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,DNF,37,523.74300330159,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,24,43,454.5768,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,14,23,308.18181818182,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,DNP,13,,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,13,45,279.54545454545,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,17,24,315,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,13,33,357.35926881417,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,DNP,12,,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,9,32,334.62687333462,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,11,44,312.12745128982,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,DNP,16,,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,7,15,320.65361923478,
