Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Junior 10-12                                      ,9,12,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Juniors                      ,4,5,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,14,20,430.25665529361,
Army Spring Classic Crit,2010-04-24,Juniors 10-12                           ,3,4,,
Whaling City Cyclone,2010-06-13,Juniors                                           ,DNF,28,,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,12,23,483.750875,
Rick Newhouse Criterium,2011-04-17,JUNIOR,15,19,367.62592454181,
Mystic Velo Crit,2011-05-15,Jr. Men 10-12/13-14                               ,2,6,489.46319929109,
Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,9,12,447.98526838336,
Jamestown Classic,2011-10-10,Junior Boys 13-14                                 ,2,4,,
Tour de Kirche,2012-03-18,Cat 5,19,33,512.89898710161,
Bethel CDR Gold Race,2012-03-25,Cat 5,7,20,470,
Criterium de Bethel,2012-04-1,Cat 5,17,26,539.90334019591,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,17,21,523.9938,
Circuit Francis J Clarke,2012-04-15,Cat 5,19,29,526.5918942634,
Binghamton Circuit Race,2012-04-29,Men Junior  13-14,3,5,,
Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,11,13,458.38738736202,
Plainville Spring Series,2013-03-16,Men Cat 4/5,13,23,459.13067703002,
Plainville Spring Series,2013-03-23,Men Cat 4/5,DNF,32,550.3250625,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,13,20,450.06725034108,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,12,45,450.4808,
The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 15-18,3,7,415.01718329916,
Lime Rock Cycling Grand Prix,2013-06-2,Juniors 15-18,5,7,462.052,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,44,54,474.01459027778,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,17,26,470.28942972384,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,22,35,460.42141111111,
Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,6,14,390.22444444444,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,15,59,405.24515560922,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,40,66,475.65587878788,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,47,71,389.34745833333,
New Britain Criterium,2013-07-7,Cat 4 Men,20,35,441.52304024306,
New Britain Criterium,2013-07-7,Junior (15-18),2,3,,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,46,57,420.67506666667,
Rocky Hill Criterium,2013-08-10,Junior Boys 15-16 & 17-18,5,6,438.371,
Tokeneke Classic Road Race,2013-08-11,Juniors 15-18 (Cat 1-4),7,12,420.27786666667,
New England Individual & Team Time Trial Championships,2013-08-17,Jr. Men 15-16,1,1,,
CCNS Kermis,2013-08-23,Cat 4-5,45,56,541.5042826087,
Greylock Hillclimb ,2013-09-14,Open Men,34,160,241.12551280394,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,DNF,48,559.12964912281,
Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,4,17,377.88066666667,
Jamestown Rotary Classic,2013-10-14,Junior Boys 15-16,1,8,433.92,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,5,46,391.1246473374,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,7,30,409.67074161604,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,12,14,482.25676190476,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,24,54,414.61475308642,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,3,23,361.40653333333,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,20,38,427.7166183614,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,12,41,378.85224545587,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,13,36,402.83965046941,
Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,8,10,451.01796194604,
Orchard Beach Criterium,2014-05-4,Mixed Junior 17-18,3,6,384.99666666667,
Tour of Somerville,2014-05-26,Men Junior  15-18,19,34,371.57259803922,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,10,28,366.96669799298,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,13,35,350.40955169462,
Nutmeg Classic Criterium,2014-06-7,Cat 3,13,35,345.85779411765,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,25,52,362.74357142857,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,High School and Junior Time Trial,1,12,392.45880396687,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,7,24,377.87424242424,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,59,77,469.88102380952,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,40,79,390.31904083169,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,32,76,371.19419298246,
New Britain Criterium,2014-07-13,Cat 3 Men,15,46,348.54935,
New Britain Criterium,2014-07-13,Junior (15-18),6,14,396.46,
Lime Rock Cycling Grand Prix,2014-07-27,Juniors 14-18,2,7,392.09466666667,
Tokeneke Classic Road Race,2014-08-10,jr 15-18,1,6,,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,11,70,370.86576190476,
WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,3,15,383.43976190476,
3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,3,10,393.5034,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,14,49,361.24994736842,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,12,16,392.87504761905,
Rick Newhouse Memorial Race,2014-08-23,JUNIOR 13-18,4,6,,
Greylock Hillclimb,2014-09-13,Open Men,6,145,215.02373148148,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,4,44,329.96076923077,
Connecticut Cycling Festival,2014-09-21,Men Junior 16-18,3,8,383.66666666667,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,6,36,338.35980208333,
Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,11,11,454.9575,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,18,57,309.32700941649,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,43,48,467.91379413169,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,17,21,445.3645,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,8,54,335.29209876543,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,40,57,467.94337649963,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,36,68,399.92246236559,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,11,44,375.50702573529,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,30,44,406.93483333333,
Bound Brook Cycling Classic,2015-05-24,Men Junior,5,21,371.1615,
Tour of Somerville,2015-05-25,Men 15-18 Junior,14,38,418.70842105263,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,25,40,401.52152941176,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,5,25,382.498625,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,10,78,327.73296469622,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,10,42,,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,14,47,383.84274225246,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,7,18,400.92325066488,
Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),4,12,398.41859948877,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIOR 17-18,1,4,,
New Haven Grand Prix,2015-09-18,Men Junior,5,21,369.7314,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,11,23,418.84,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,DNF,86,426.55027927928,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,11,56,360.60266025641,
Connecticut Cycling Festival,2015-09-20,Men Junior 17-18,4,9,378.31875,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,11,54,369.48387654321,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,11,72,366.681,
BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,2,17,375.15021336628,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,20,81,383.13976086576,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,37,59,406.56557651351,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,7,51,347.82792207792,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,14,39,408.59546153846,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,33,49,457.45516666667,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,5,31,347.78511904762,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,14,87,372.90614553656,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,23,86,384.44494791667,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,8,48,352.07611111111,
Tour of Somerville,2016-05-30,Juniors Open,12,64,362.482296875,
Tour of Somerville,2016-05-30,Men Cat2/3,16,106,317.23980968383,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,7,33,340.72601282051,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,8,39,354.88958333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,10,46,369.02852083333,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,7,101,324.55666666667,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,16,92,369.8604906015,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,14,59,392.3901558642,
Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,3,12,375.36266666667,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,6,53,330.77292796093,
Greenville Spring Series,2017-02-12,Men Cat 3,5,51,351.336875,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,4,24,360.00343333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,2,25,316.51577777778,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,8,31,318.39756944444,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,3,23,334.99193333333,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,34,46,384.86354166667,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,1,22,306.02833333333,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,31,66,341.215,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,DNF,55,407.72799756657,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,81,90,364.09483703704,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,3,42,304.10846875,
Caromont Criterium,2017-04-23,Men Cat 2/3,DNF,38,450.89017647059,
Caromont Criterium,2017-04-23,Men Pro 1/2,65,60,331.56881510886,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,DNF,63,429.8432962963,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,10,58,330.11435267857,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,29,91,318.51681081081,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,21,75,310.67373655914,
Tour of Somerville,2017-05-29,Men Cat2/3,29,158,346.98458187135,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,4,38,301.55701190476,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,18,65,329.24292307692,
Exeter Classic,2017-06-20,Men Pro/1/2/3,12,87,305.75782327586,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,12,65,329.49208371736,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,12,61,326.76392291667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,49,61,416.51672666667,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,9,76,279.49177777778,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,13,33,306.67495833333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,13,40,294.60506666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,48,48,476.29009722222,
Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,8,12,350.1565,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,30,64,384.4234057971,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,10,24,343.0648,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,7,43,328.25083333333,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,10,84,325.16104444444,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,2,69,289.79349358974,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,10,111,323.54683333333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,2,85,288.78983838384,
Commerce Criterium,2018-04-29,Men CAT 2/3,2,45,294.82036842105,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,DNF,30,433.99990740741,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,23,41,391.179,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,14,69,315.2596,
Tour of Somerville,2018-05-28,Men Cat2/3,71,129,446.76513708726,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,8,51,330.50914141414,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,10,37,334.73773333333,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,21,115,298.40496296296,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,39,103,317.37864583333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,29,103,308.00782905983,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,10,133,264.93729824561,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,28,117,299.34687943262,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,25,100,307.01508130081,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,27,34,360.23926470588,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,53,124,331.9955862069,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,16,107,293.18216666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,17,114,268.94034210526,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,8,60,325.55881378601,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,39,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,38,82,342.93658064516,
Concord Criterium,2018-08-4,Men Cat 1/2/3,2,27,297.60425,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,18,31,366.13693333333,
Swamp Classic - TT,2019-02-2,Men Coll A,1,4,,
Swamp Classic - RR,2019-02-2,Men Coll A,11,16,420.752,
Swamp Classic - Crit,2019-02-3,Men Coll A,9,17,382.69,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,13,43,356.68963573525,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll A,6,7,364.17037387121,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,28,40,385.687375,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,5,24,314.45746588291,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,16,24,394.95429166667,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,31,36,446.99336554276,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,19,28,408.39456196843,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,13,51,376.28825,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,6,68,336.99568823529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,7,42,314.23619047619,
Commerce Criterium,2019-04-28,Men Cat 2-3,3,34,319.23108815651,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,6,50,359.94631997866,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,DNF,75,487.15826126126,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,17,68,321.33349425287,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,5,41,331.74090196078,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,31,60,385.25126666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,36,85,352.56859459459,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,29,81,337.64004545455,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,15,40,378.26250203188,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,24,57,378.51064814815,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,22,31,409.47019642857,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,40,81,381.1641981982,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,6,37,346.39906270259,
Longsjo Classic,2019-07-7,Men Pro/1/2,31,45,397.56719444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,36,92,388.04378278206,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,20,64,346.59951851852,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,13,90,292.53835585586,
Swamp Classic RR,2020-02-1,Men Coll A,6,21,377.84066666667,
Swamp Classic - Crit,2020-02-2,Men Coll A,5,22,326.75824074074,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,3,51,329.97268666667,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,27,52,384.88,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,33,43,437.57119297987,
Rogue State Road Race,2020-02-29,Men Collegiate A,8,35,383.41191666667,
Rogue State Criterium,2020-03-1,Men Collegiate A,4,29,368.8664,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,13,27,402.81679166667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,8,32,342.49855555556,
Palmer Firecracker Circuit TT,2020-07-4,Men  19-29,2,5,,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,9,76,283.14382295976,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,59,59,284.00783333333,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,28,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,28,65,148.59375,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,33,67,248.37366952153,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,22,34,366.92036695186,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,DNF,15,,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,14,26,260.13260814015,
Hatfield Road Race,2022-04-30,Pro/1/2/3,24,39,241.60179164451,
Monkey Hill Time Trial,2022-05-13,Men Pro/Cat 1,9,10,125,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,8,54,193.31724962713,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,21,79,220.18082518389,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,19,85,204.76615238901,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,34,99,209.52671842092,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,28,123,202.11676916376,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,19,125,206.81216043446,
CCAP TNC Series,2022-06-14,Cat 1/2/3,4,17,261.00731709123,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,18,105,202.66346296451,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,25,34,346.22698807695,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,9,24,228.49873366252,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,18,99,253.40387304045,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,14,36,297.08502617006,
