Race Name,Race Date,Category Name,Place,Total Racers,Points
Velobrew-NFKC Crit,2019-08-4,B,9,18,503.9209,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,49,72,415.63094081365,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 3,7,18,376.16512724505,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,5,42,353.32579781774,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,12,28,338.75,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,7,40,380.76543020986,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Cat 3/4,10,19,350,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
Swamp Classic,2022-02-5,Men Cat 3/4,22,37,424.56883789999,
Swamp Classic,2022-02-5,Men Cat 3/4,20,20,397.25,
Swamp Classic,2022-02-6,Men Cat 3/4,15,35,340.73529411765,
