Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 3,1,88014,Dillon,Mcneill,Harvest Racing,,376858,352.87421219216,275.01906778781,
Men Elite Cat 3,2,136737,Asa,Child,Velo Childeric,,509433,293.19816628417,276.88346078889,
Men Elite Cat 3,3,193647,Lunden,Friberg,Purdue Cycling Club,,423445,395.54236160127,278.74785378998,
Men Elite Cat 3,4,136740,Orion,Child,Velo Childeric,,509431,324.12202133113,280.61224679106,
Men Elite Cat 3,5,138701,Eddie,Stillman,,,434541,293.65929984546,282.47663979214,
Men Elite Cat 3,6,181165,Mitchel,Wantock,Johnson County Flyers,,578965,306.52083333333,284.34103279323,
Men Elite Cat 3,7,156175,Bryce,Natter,JCS,,538985,332.39953625781,286.20542579431,
Men Elite Cat 3,8,213484,Liam,Adams,NorthStar Devo,,612221,291.97409995734,288.06981879539,
Men Elite Cat 3,9,115760,Nolan,Church,LUX / CTS p/b Specialized,,457995,299.35847050468,289.93421179647,
Men Elite Cat 3,10,243179,Aiden,Gauthier,Team Manitoba,,,300,291.79860479756,
Men Elite Cat 3,11,83825,Noah,Collins,Allied/RyseOn,,397566,278.59152097902,293.66299779864,
Men Elite Cat 3,12,243180,Ewan,Dalling,Team Manitoba,,,300,295.52739079972,
Men Elite Cat 3,13,134777,Nathan,Zollman,NorthStar Development Cycling,,502900,315.00250252933,297.3917838008,
Men Elite Cat 3,14,182480,Riley,Troyer,Johnson County Flyers,,579127,316.92389918529,299.25617680189,
Men Elite Cat 3,15,160755,Nicholas,Leonard,Alliance St Louis,,548209,295.75806493263,301.12056980297,
Men Elite Cat 3,16,243181,Matthaeus,Dyck,Devo,,,300,302.98496280405,
Men Elite Cat 3,17,213483,Evan,Zaremba,NorthStar Development,,604626,370.33694625999,304.84935580514,
Men Elite Cat 3,18,191534,Jacob,Linn,AXUN CYCLING,,565060,335.45155003043,306.71374880622,
Men Elite Cat 3,19,169991,Ryan,Tweeten,,,563205,328.17948717949,308.5781418073,
Men Elite Cat 3,20,233524,Nicholas,Johnson,,,622426,340.37980912587,310.44253480838,
Men Elite Cat 3,21,166365,Diego,Flores,CycleWerks,,557164,329.35045292481,312.30692780947,
Men Elite Cat 3,22,193674,Nick,Dolan,Maplewood Bicycle,,595420,274.75005153654,314.17132081055,
Men Elite Cat 3,23,167470,Eric,Allen,Adapt Cycling,,556725,308.83850383448,316.03571381163,
Men Elite Cat 3,24,142094,Jared,Leppert,Hollander Benelux,,512193,378.22938902038,317.90010681271,
Men Elite Cat 3,25,139201,Connell,Alford,Junior Cycle Sport,,513137,304.30929333952,319.7644998138,
Men Elite Cat 3,26,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,260.2619047619,321.62889281488,
Men Elite Cat 3,27,92954,Nathan,Cox,Kewlbeanz Cycling,,428164,371.53102266598,323.49328581596,
Men Elite Cat 3,28,78193,Jason,Roche,Alliance St. Louis p/b Road Cre,,389132,317.90010681271,325.35767881704,
Men Elite Cat 3,29,75066,Nicholas,Gomes,Quantum Racing Development,,392298,339.52912191264,327.22207181813,
Men Elite Cat 3,30,60030,Kevin,Patterson,Zealous Racing,,305864,356.22321970101,329.08646481921,
Men Elite Cat 3,31,243197,Loc,Savard,Team Manitoba,,,300,330.95085782029,
Men Elite Cat 3,32,243182,Ty,Andres,Team Manitoba,,,300,332.81525082138,
Men Elite Cat 3,33,122767,Brandon,Steinert,GP VeloTek,,480717,327.04458134451,334.67964382246,
Men Elite Cat 3,34,149270,Jacob,Beissel,110 Racing,,513476,305.29859323294,336.54403682354,
Men Elite Cat 3,35,132476,Eric,Staats,Brazen Dropouts,,502364,300.55523694672,338.40842982462,
Men Elite Cat 3,36,228958,Jonathan,Garcia,Team Veloz,,618477,461.37638208402,340.27282282571,
Men Elite Cat 3,37,90976,Brian,Sullivan,Sustainable Cycling,,238604,346.5240668986,342.13721582679,
Men Elite Cat 3,38,150051,Luis,A rodriguez,Latino's Racing Team [IA-LRT],,526762,305.4220757171,344.00160882787,
Men Elite Cat 3,39,168983,Mark,Ogden,Quantum Racing Development,,574650,369.12942491326,345.86600182895,
Men Elite Cat 3,40,213459,Ben,Brandvold,Northstar development,,544143,301.60643419081,347.73039483004,
Men Elite Cat 3,41,83319,Ronald bridal,Wheelfast cycling team,,,237574,300,349.59478783112,
Men Elite Cat 3,42,178302,William,Danay,Bike Lane Chicago,,570896,398.30439707469,351.4591808322,
Men Elite Cat 3,43,161767,Anson,Sperry,Nine13sports p/b Singleton Coac,,542771,387.15702470698,353.32357383329,
Men Elite Cat 3,44,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,367.94919707924,355.18796683437,
Men Elite Cat 3,45,170956,Wesley,Hastings,AXUN Cycling,,562776,401.66916171147,357.05235983545,
Men Elite Cat 3,46,192006,Austin,Sympson,Ames Velo,,601467,367.1505975296,358.91675283653,
Men Elite Cat 3,47,116089,John,Falter,Northstar Development,,474328,404.77607749136,360.78114583762,
Men Elite Cat 4,1,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,386.5377072265,343.13064528448,
Men Elite Cat 4,2,75779,Morgan,Hendricks,Northstar Development,,604464,450.81923813296,347.46285020185,
Men Elite Cat 4,3,136738,Rowan,Child,Velo Childeric,,509434,413.5016719608,351.79505511923,
Men Elite Cat 4,4,213517,Benjamin,Luna,North Star Devoploment,,611737,387.10699095295,356.12726003661,
Men Elite Cat 4,5,207199,Brent,Zelinski,Okay CC,,612444,410.4406733844,360.45946495399,
Men Elite Cat 4,6,163914,Jordan,Stolz,,,555701,400,364.79166987136,
Men Elite Cat 4,7,230000,Matthew,Eckard,,,619367,340,369.12387478874,
Men Elite Cat 4,8,228978,John,Burchmore,Okay CC,,611779,350.76036007236,373.45607970612,
Men Elite Cat 4,9,213509,Everett,Lauer,NorthStar Development Cycling,,582593,389.96519880499,377.7882846235,
Men Elite Cat 4,10,180982,Nate,Zwieg,Okay CC,,413866,391.0987735128,382.12048954088,
Men Elite Cat 4,11,164803,Griffin,Caskey,Corridor Devo,,521063,454.21875,386.45269445825,
Men Elite Cat 4,12,191496,Luke,Moster,Nine13sports p/b Singleton Coac,,600493,438.24336599017,390.78489937563,
Men Elite Cat 4,13,140368,Broden,Kelly,nine13 sports p/b Singleton Coa,,559123,402.22907107812,395.11710429301,
Men Elite Cat 4,14,134780,Cooper,Bernstein,team B team,,486641,447.17544895603,399.44930921039,
Men Elite Cat 4,15,193627,Nicolas,Haydar,Indiana Cycling Development,,604750,441.57410646382,403.78151412777,
Men Elite Cat 4,16,227164,Matthew,Richards,Project Echelon,,615994,431.91024799345,408.11371904514,
Men Elite Cat 4,17,79961,Joel,Rivera,,,404249,397.081412001,412.44592396252,
Men Elite Cat 4,18,165198,Loren,Danielson,St Paul Bicycle Racing Club (SP,,530036,414.87475562072,416.7781288799,
Men Elite Cat 4,19,236764,Kevin,Brown,xXx Racing-Athletico,,634264,422.4671738583,421.11033379728,
Men Elite Cat 4,20,228980,Mariusz,Zubek,Plus Cycling Team,,620328,458.85660384685,425.44253871465,
Men Elite Cat 4,21,163368,Jeff,Hoobin,ALL THE WATTZ,,554742,446.27904153076,429.77474363203,
Men Elite Cat 4,22,152354,Aidan,Lewis,Guaranteed rate cycling,,533096,400,434.10694854941,
Men Elite Cat 4,23,183840,Will,Greteman,Ames Velo,,580310,420.60159659944,438.43915346679,
Men Elite Cat 4,24,168899,Charles,Legrand,Team MACK,,526275,499.47691655758,442.77135838417,
Men Elite Cat 4,25,193565,Jason,Meinholdt,GP Velotek,,606820,435.76310644098,447.10356330154,
Men Elite Cat 4,26,243175,Kyle,Zorniak,Devo Manitoba,,,400,451.43576821892,
Men Elite Cat 4,27,93912,Samuel,Strawhacker,,,428683,400,455.7679731363,
Men Elite Cat 4,28,123744,Christopher,Hill,,,82744,405.78676470588,460.10017805368,
Men Elite Cat 4,29,96183,Jason,Weldon,Scheels,,159535,400,464.43238297106,
Men Elite Cat 4,30,230006,Erik,Brawner,,,619381,400,468.76458788843,
Men Elite Cat 5,1,156871,Jim,Bethea,Iowa City Cycling Club,,454375,392.57793898295,392.57793898295,
Men Elite Cat 5,2,170289,Jonathon,Heinemann,Team Wisconsin,,507575,577.38461538462,448.02777777778,
Men Elite Cat 5,3,243191,Tony,Kraayenbrink,,,635300,500,461.02083333333,
Men Elite Cat 5,4,182467,Anthony,Hase,,,580687,535.41666666667,474.01388888889,
Men Elite Cat 5,5,164048,Ian,Hase,,,557336,500,487.00694444444,
Men Elite Cat 5,6,228987,Alex,Kislaitis,Eliel Factory Team,,583514,544.66486864413,500,
Men Elite Cat 5,7,243192,Alex,Warden,,,631092,500,512.99305555556,
Men Elite Cat 5,8,243193,Alex,Poppen,,,,500,525.98611111111,
Men Elite Cat 5,9,243194,Jordan,Frahm,,,,500,538.97916666667,
Men Elite Cat 5,10,243195,Jim,Quickstad,None,,578324,500,551.97222222222,
Men Elite Cat 5,DNF,241446,Lucien,Randolph,NorthStar Development,,624803,516.82142857143,577.95833333333,
Men Elite Cat 5,DNF,233519,Caleb,Short,,,624540,490.45729166667,577.95833333333,
Men Elite Cat 5,DNF,243176,Aron,Kehoe,,,,500,577.95833333333,
Men Elite Cat 5,DNF,243196,Juan,Jose martin,Latino's Racing Team [IA-LRT],,629286,500,577.95833333333,
Men Elite P/1/2,1,24322,Andrew,Dillman,Texas Roadhouse,,261876,206.03493723821,176.46028610523,
Men Elite P/1/2,2,24241,Cade,Bickmore,Texas Roadhouse Cycling p/b Ath,,286308,209.12658617513,178.41642212936,
Men Elite P/1/2,3,181672,Conor,White,CS Velo Racing,,,196.56204779593,180.37255815349,
Men Elite P/1/2,4,119583,Patrick,Welch,Kelly Benefits Strategies,,404210,207.63948636981,182.32869417762,
Men Elite P/1/2,5,62948,Isaac,Bryant,Above and Beyond p/b Bike world,,383319,250.09512880614,184.28483020176,
Men Elite P/1/2,6,130452,Michael,Lambert,Velovit Race Team,,484971,206.54778766552,186.24096622589,
Men Elite P/1/2,7,231613,Dillon,Geary,Team MACK Racing,,622842,238.49059596701,188.19710225002,
Men Elite P/1/2,8,84055,Sam,Morris,Above and Beyond Cancer p/b Bik,,,173.89621383846,190.15323827415,
Men Elite P/1/2,9,117857,Luke,Feuerhelm,First internet Bank,,455636,273.86645695323,192.10937429828,
Men Elite P/1/2,10,105074,Sean,Christian,cinch rise,,434271,212.00038060769,194.06551032242,
Men Elite P/1/2,11,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,262.8606231725,196.02164634655,
Men Elite P/1/2,12,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,207.84977321282,197.97778237068,
Men Elite P/1/2,13,108349,John,Purvis,First Internet Bank,,200977,250.03346449033,199.93391839481,
Men Elite P/1/2,14,87921,Anthony,Hilligoss,Northstar Development,,384819,217.74837203986,201.89005441895,
Men Elite P/1/2,15,70203,Chase,Wark,Wark's Cycling Services p/b Adv,,382221,179.33427074158,203.84619044308,
Men Elite P/1/2,16,118966,Andrew,Dewar,Team CLIF Bar,,476737,205.71237365386,205.80232646721,
Men Elite P/1/2,17,192186,Louis,Evans,Team Novo Nordisk Development,,591473,318.67789047592,207.75846249134,
Men Elite P/1/2,18,76876,Brock,Mason,Ride Bikes,,399650,235.14436682919,209.71459851548,
Men Elite P/1/2,19,6743,Conor,Mullervy,Team CLIF Bar,,237726,193.61217471303,211.67073453961,
Men Elite P/1/2,20,80176,Aaron,Beebe,Texas Roadhouse Cycling Pb Athl,,258966,224.56811641072,213.62687056374,
Men Elite P/1/2,21,116257,Eli,House,Texas Roadhouse,,454200,257.47897228957,215.58300658787,
Men Elite P/1/2,22,131944,Zach,Gregg,Project Echelon Racing,,494707,286.17306554073,217.539142612,
Men Elite P/1/2,23,36737,Eric,Hill,Project Echelon Racing,,334878,260.91803644225,219.49527863614,
Men Elite P/1/2,24,146413,William,Henkhaus,3 Feet Cycling Development,,535221,232.97437517589,221.45141466027,
Men Elite P/1/2,25,52762,Tim,Savre,Project Echelon Racing,,371826,222.72700177138,223.4075506844,
Men Elite P/1/2,26,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike,,307328,261.10624332753,225.36368670853,
Men Elite P/1/2,27,229527,Ian,Schnurbusch,Power Up,,610804,318.12193418898,227.31982273267,
Men Elite P/1/2,28,48728,Austin,Gomes,Team MACK Racing,,347112,247.00837076768,229.2759587568,
Men Elite P/1/2,29,121284,Luke,Pearse,The Cyclery Racing Team,,480489,216.54068565613,231.23209478093,
Men Elite P/1/2,30,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,221.41439877201,233.18823080506,
Men Elite P/1/2,31,6747,Kevin,Mullervy,Team CLIF Bar,,237586,132.01335593885,235.14436682919,
Men Elite P/1/2,32,61430,Nick,Carter,Automatic | ABUS,,361308,245.57004468341,237.10050285333,
Men Elite P/1/2,33,236000,Josh,Rinderknecht,CINCH Rise,,350346,192.51109945259,239.05663887746,
Men Elite P/1/2,34,33007,Gabriel,Acaba,LAPT Cycling Team,,230002,216.30519358824,241.01277490159,
Men Elite P/1/2,35,136513,Asa,Black,First Internet Bank,,438977,205.55305282033,242.96891092572,
Men Elite P/1/2,36,98045,Kyle,Tiesler,Nashville Local Wolfpack,,428278,198.9468850222,244.92504694986,
Men Elite P/1/2,37,99631,Shay,Wright,Jimmy Jacks,,435220,248.08085339237,246.88118297399,
Men Elite P/1/2,38,57519,Justin,Bird,Team MACK Racing,,379185,243.54098332135,248.83731899812,
Men Elite P/1/2,39,243186,Devraj,Grewal,Oliver's Racing,,,150,250.79345502225,
Men Elite P/1/2,40,152667,Quintin,Chiapperino,,,528365,241.7941035087,252.74959104639,
Men Elite P/1/2,41,68654,Owen,Gillott,Team CLIF Bar,,381623,197.0760076618,254.70572707052,
Men Elite P/1/2,42,121507,Daniel,Feuling,Adapt Cycling,,480010,302.85694518739,256.66186309465,
Men Elite P/1/2,43,115369,Nigel,De sota,Team Novo Nordisk Development,,467758,168.72795846977,258.61799911878,
Men Elite P/1/2,44,122766,Tyler,Cheslik,Move up Elite Road,,468937,202.36657260582,260.57413514291,
Men Elite P/1/2,45,236395,Bradley,Bosman,Team MACK Racing,,622691,288.16253332856,262.53027116705,
Men Elite P/1/2,46,243188,Kobe,Godts,Team Novo Nordisk,,,150,264.48640719118,
Men Elite P/1/2,47,155315,Chris,Tolley,Ride Bike Bro,,432787,153.55499591055,266.44254321531,
Men Elite P/1/2,48,49298,Jacob,Slosar,Team MACK Racing,,400799,274.19387693155,268.39867923944,
Men Elite P/1/2,49,101085,Ethan,Nelson,,,437809,194,270.35481526358,
Men Elite P/1/2,50,179461,Thomas,Terblanche,Above & Beyond Cancer P/B Bike,,,301.01392905708,272.31095128771,
Men Elite P/1/2,51,161327,Cayden,Whitehill,Team MACK Racing,,553630,245.25747492603,274.26708731184,
Men Elite P/1/2,52,17864,Nick,Baird,Ride Bikes Bro,,309596,172.60661749276,276.22322333597,
Men Elite P/1/2,53,139846,David,Kosela,Pro 1 Realty Cycling Team,,514405,239.79389567978,278.17935936011,
Men Elite P/1/2,54,125261,Ethan,Carney,Team MACK Racing,,486546,284.83333577325,280.13549538424,
Men Elite P/1/2,55,97669,Chris,Wiatr,Pro 1 Realty Cycling Team,,293873,268.2568898444,282.09163140837,
Men Elite P/1/2,56,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike,,209784,256.84396216972,284.0477674325,
Men Elite P/1/2,57,117075,Brody,Burnham,NorthStar Development,,391868,265.92814008088,286.00390345663,
Men Elite P/1/2,58,49257,Ian,Borella,Team MACK Racing,,345484,276.50177509684,287.96003948077,
Men Elite P/1/2,59,121694,Chris,Carr,,,375280,418.70795676332,289.9161755049,
Men Elite P/1/2,60,161420,James,Kraus,Texas Roadhouse Cycling,,535789,267.51081728056,291.87231152903,
Men Elite P/1/2,61,27067,Shane,Feehery,South Chicago Wheelmen,,174544,323.40544214365,293.82844755316,
Men Elite P/1/2,DNF,109748,Sergey,Lagutin,Team Type 1 Foundation,,590952,362.8752212744,297.74071960143,
Men Elite P/1/2,DNF,50326,Evan,Hartig,Project Echelon Racing,,219225,226.4301989777,297.74071960143,
Men Elite P/1/2,DNF,172526,Kody,Babler,Flicker | Hub Bikes,,565877,226.78861890323,297.74071960143,
Men Elite P/1/2,DNF,5765,Daniel,Holt,Team Type 1 Foundation,,63559,321.831,297.74071960143,
Men Elite P/1/2,DNF,194227,Andy,Schnurbusch,Power Up,,609832,316.59645624472,297.74071960143,
Men Elite P/1/2,DNF,48769,Peter,Olejniczak,Project Echelon Racing,,185493,273.28446241998,297.74071960143,
Men Junior 13-14,1,163373,Raef,Trujillo,,,556838,481.74546123175,481.74546123175,
Men Junior 13-14,2,186034,Anders,Decker,NorthStar Development,,581817,650,578.93242557968,
Men Junior 13-14,3,184291,Cole,Hunter,NorthStar Development,,582040,679.58333333333,614.46621278984,
Men Junior 13-14,4,206504,Braden,Tall,AAVC,,585571,508.4375,650,
Men Junior 13-14,5,213480,Iban,Drevlow,North Star Development,,614143,650,685.53378721016,
Men Junior 13-14,6,228595,John,Hoffman,Ann Arbor Velo Club,,635304,650,721.06757442032,
Men Junior 13-14,7,241481,August,Lauer,Northstar Development,,539472,650,756.60136163048,
Men Junior 15-16,1,139201,Connell,Alford,Junior Cycle Sport,,513137,304.30929333952,304.30929333952,
Men Junior 15-16,2,193627,Nicolas,Haydar,Indiana Cycling Development,,604750,441.57410646382,387.67025273722,
Men Junior 15-16,3,134780,Cooper,Bernstein,team B team,,486641,447.17544895603,417.42285084662,
Men Junior 15-16,4,178565,Charlie,Laman,Wheels in Motion,,568369,440,447.17544895603,
Men Junior 15-16,5,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,558.25,476.92804706544,
Men Junior 15-16,6,243190,Chandler,Carper,,,642224,450,506.68064517484,
Men Junior 15-16,7,138556,Autumn,Olsen,Parallel 44,,512950,450,536.43324328425,
Men Junior 17-18,1,209225,Hunter,Post,ATHLETIC MENTORS,,581235,,,
Men Junior 17-18,2,225091,Jonathan,Meyer,ATHLETIC MENTORS,,385240,,,
Men Junior 9-12,1,190040,Roczen,Beissel,NorthStar Devo,,587407,,,
Men Junior 9-12,2,238015,Isaiah,Willis,Quantum Racing Development,,624565,,,
Men Junior 9-12,3,191497,Russell,Kissel,Lionhearts Junior Racing,,583637,,,
Men Junior 9-12,4,243189,Lawrence,Henkhaus,,,609341,,,
Men Masters 40+,1,17393,Daniel,Casper,Donkey Label Racing,,214654,319.7375,267.81407270002,
Men Masters 40+,2,49769,Michael,Inglis,Black Swift/ Cycleton,,17376,335.30770127825,278.19875816002,
Men Masters 40+,3,57122,Benjamin,Sharp,Stages Cycling,,56190,290.18093766299,288.58344362001,
Men Masters 40+,4,22534,Jonathan,Card,MARINER CYCLING/Spoke Life,,6078,355.77548055774,298.96812908001,
Men Masters 40+,5,118155,Steve,Clark,Zealous Racing,,310800,287.14285714286,309.35281454,
Men Masters 40+,6,154911,Aaron,Drevlow,Donkey Label,,524106,332.5,319.7375,
Men Masters 40+,7,84894,Justin,Kirk,Texas Roadhouse Cycling P/B Ath,,410406,316.11217032657,330.12218546,
Men Masters 40+,8,50367,Jason,Beerends,Team New Pi,,294851,326.44642857143,340.50687091999,
Men Masters 40+,9,76756,Anderson,Bortoletto,LAPT,,393415,307.04633694311,350.89155637999,
Men Masters 40+,10,60030,Kevin,Patterson,Zealous Racing,,305864,356.22321970101,361.27624183998,
Men Masters 40+,11,70449,Andrew peterson,?,University of Iowa Sports Medic,,207441,236.66666666667,371.66092729998,
Men Masters 40+,DNF,100930,Joe,Willis,unattatched,,463180,350,392.43029821997,
Men Masters 50+,1,17393,Daniel,Casper,Donkey Label Racing,,214654,319.7375,260.74983077697,
Men Masters 50+,2,22534,Jonathan,Card,MARINER CYCLING/Spoke Life,,6078,355.77548055774,273.49985495169,
Men Masters 50+,3,57122,Benjamin,Sharp,Stages Cycling,,56190,290.18093766299,286.2498791264,
Men Masters 50+,4,50636,Matt,Muyres,DONKEY LABEL DLR Masters,,160576,287.62553137067,298.99990330112,
Men Masters 50+,5,99181,Cayce,Tiesler���,MOAB Masters,,139665,310.3750827263,311.74992747584,
Men Masters 50+,6,118159,Scott,Wall,Ames Velo,,47495,342.79429181295,324.49995165056,
Men Masters 50+,7,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p,,382285,361.66666666667,337.24997582528,
Men Masters 50+,8,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,359.01159268055,350,
Men Masters 50+,9,74396,James,Halpin,Mariner Cycling,,14764,347.60965682924,362.75002417472,
Men Masters 50+,10,49255,Jp,Slosar,,,350074,361.31294027341,375.50004834944,
Men Masters 50+,11,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,323.13530750449,388.25007252416,
Men Masters 50+,12,139839,Wojciech,Kosela,Pro 1 Realty Cycling Team,,514464,434.17135996328,401.00009669888,
Men Masters 50+,13,23974,Scott,Robinson,MIDSTATE,,214721,394.57640374508,413.7501208736,
Men Masters 50+,14,70382,Thomas,Falter,Northstar Development,,58196,350,426.50014504831,
Men Masters 50+,15,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,461.71828477874,439.25016922303,
Men Masters 50+,DNF,49769,Michael,Inglis,Black Swift/ Cycleton,,17376,335.30770127825,464.75021757247,
Men Masters 60+,1,60045,Charles,Townsend,NorthStar Development,,46011,550,446.7336121875,
Men Masters 60+,2,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,519.112040625,461.84888455714,
Men Masters 60+,3,27025,James,Rolette,South Chicago Wheelment,,30450,420,476.96415692677,
Men Masters 60+,4,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,358.55270723637,492.07942929641,
Men Masters 60+,5,61931,Karl,Jahns,Quad Cities Bicycle Club,,366773,550,507.19470166604,
Men Masters 60+,6,131910,Joe,Buikema,QCBC Racing,,500585,495.27736270709,522.30997403568,
Men Masters 60+,7,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,477.30669070513,537.42524640531,
Men Masters 60+,8,50717,Harry,Fortney,,,113262,563.78513349359,552.54051877495,
Women Elite Cat 3/4,1,207217,Simone,Hussussian,Adapt Cycling,,608906,451.98034291182,423.9585815626,
Women Elite Cat 3/4,2,115063,Leah,Dematta,Rockwell Rise Above,,498892,457.95340830087,437.9631836112,
Women Elite Cat 3/4,3,184421,Eryn,Guenter,Team Manitoba,,,550,451.9677856598,
Women Elite Cat 3/4,4,243172,Aimee,Gauthier,Team Manitoba,,,550,465.9723877084,
Women Elite Cat 3/4,5,175119,Elle,Marley,Apex Cycling Team,,574734,488.37099721418,479.976989757,
Women Elite Cat 3/4,6,27924,Anastasia,Yanchilina,Road Crew Coffee & Cycles,,338062,540.27314458213,493.9815918056,
Women Elite Cat 3/4,7,123419,Jordan,Austin,xXx Racing - Athletico,,415381,531.20399756194,507.9861938542,
Women Elite Cat 3/4,8,213467,Stella,Powell,NorthStar Development,,611738,555.31124105142,521.9907959028,
Women Elite Cat 3/4,9,135597,Brooklyn,Raddin,k&g,,508143,496.37839941802,535.9953979514,
Women Elite Cat 3/4,10,21809,Megan,Kelly,Half Acre Cycling,,296364,495.06519932008,550,
Women Elite Cat 3/4,11,167476,Anne,Schwarzwalder,Brazen Dropouts,,550838,456.73906135284,564.0046020486,
Women Elite Cat 3/4,12,230126,Abby,Bratvold,NorthStar Development,,619114,585.23409886279,578.0092040972,
Women Elite Cat 3/4,13,243173,Zoe,Adam,team manitoba,,,550,592.0138061458,
Women Elite Cat 3/4,14,207219,Moira,Barrett,PSIMET Racing,,612244,630.20100414674,606.0184081944,
Women Elite Cat 3/4,15,191427,Tuesday,Vander weide,,,605955,550,620.023010243,
Women Elite Cat 3/4,16,152695,John,Morales,Phoenix Syndicate,,518221,645,634.0276122916,
Women Elite Cat 3/4,17,163960,Laura,Shields,Half Acre Cycling,,540101,593.90395383183,648.0322143402,
Women Elite Cat 3/4,18,133594,Anna,Affias,Spidermonkey Cycling,,503371,585.87448708775,662.0368163888,
Women Elite Cat 3/4,19,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,494.82604271636,676.0414184374,
Women Elite Cat 3/4,DNF,227183,Sabrina,Belisle,Adapt Cycling,,617064,547.14033189437,704.0506225346,
Women Elite Cat 3/4,DNF,207216,Brianna,Alexander,Adapt Cycling,,592292,491.07263133233,704.0506225346,
Women Elite Cat 5,1,214539,Micah,Poellet,,,,441.5625,441.5625,
Women Elite Cat 5,2,230131,Eloise,Powell,NorthStar Development,,613342,730.56360454884,531.15866469799,
Women Elite Cat 5,3,227846,Camille,Natter,JCS,,600219,570.625,539.49199803132,
Women Elite Cat 5,4,243174,Zyra,Manuel kurdziel,Devo Manitoba,,,700,547.82533136465,
Women Elite Cat 5,5,227297,Jennir,Wolgast,Ann Arbor Velo Club,,617214,450,556.15866469799,
Women Elite Cat 5,6,227284,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,441.5625,564.49199803132,
Women Elite P/1/2/3,1,127182,Maddy,Ward,Instafund Racing,,496675,289.16196761312,289.16196761312,
Women Elite P/1/2/3,2,137270,Peta,Mullens,Roxsolt Liv SRAM,,509477,400,335.17087836197,
Women Elite P/1/2/3,3,243184,Rylee,Mcmullan,Instafund Racing,,,400,341.06081425103,
Women Elite P/1/2/3,4,148685,Arielle,Coy,Butcherbox Cycling,,515158,404.26684407247,346.95075014009,
Women Elite P/1/2/3,5,83181,Andrea,Cyr,Butcherbox Cycling,,318302,362.16803225731,352.84068602916,
Women Elite P/1/2/3,6,152579,Maeghan,Easler,United Cycling,,533149,374.49859833,358.73062191822,
Women Elite P/1/2/3,7,48431,Rachel,Plessing,ButcherBox Cycling,,346358,382.90405350205,364.62055780728,
Women Elite P/1/2/3,8,170115,Kayla,Clemons,Adapt Cycling,,563469,389.58135232068,370.51049369635,
Women Elite P/1/2/3,9,157725,Alijah,Beatty,ATX Wolfpack,,541527,413.43285798996,376.40042958541,
Women Elite P/1/2/3,10,243185,Victoria,Velasco,Fe26 Atletico,,,400,382.29036547447,
Women Elite P/1/2/3,11,49286,Amy,Mcclintock,,,375231,408.22348189806,388.18030136354,
Women Elite P/1/2/3,12,36970,Vanessa,Curtis,University of Iowa Sports Medic,,207443,434.63527601755,394.0702372526,
Women Elite P/1/2/3,13,78048,Kelsey,Devereaux,,,402908,429.46428571429,399.96017314166,
Women Elite P/1/2/3,14,103245,Molly,Clark,Parallel 44 Racing p/b Sanford,,454254,358.75,405.85010903073,
Women Elite P/1/2/3,15,27203,Katie,Isermann,PSIMET Racing,,300135,421.56876988959,411.74004491979,
Women Elite P/1/2/3,16,150420,Jennifer,Sharp,Flow Formulas Racing,,219367,444.81290543042,417.62998080885,
Women Elite P/1/2/3,17,187852,Staci,Mccudden,Team MACK Racing,,585394,447.98750566992,423.51991669792,
Women Elite P/1/2/3,18,175119,Elle,Marley,Apex Cycling,,,488.37099721418,429.40985258698,
Women Elite P/1/2/3,19,66902,Gabriella,Arnold,Upland Brewing p/b Gray Goat,,432692,375.56473830008,435.29978847604,
Women Elite P/1/2/3,20,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,494.82604271636,441.18972436511,
Women Elite P/1/2/3,21,100237,Alexa,Stierwalt,Virginias Blue Ridge TWENTY2,,414168,440.09461066748,447.07966025417,
Women Elite P/1/2/3,22,243198,Alondra,Granada,Ciclista,,,400,452.96959614323,
Women Elite P/1/2/3,23,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,413.69119172812,458.85953203229,
Women Elite P/1/2/3,24,192152,Sarah,Weihe,CycleWerks,,579299,438.08225775852,464.74946792136,
