Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2010-07-25,Men 5   ,37,39,533.19900438596,
New Bethlehem Crit,2012-06-16,Category 5 **,6,12,478.61464185448,
Phoenixville Criterium,2012-06-30,Men 5  ,2,16,420.17054043786,
Arsenal Criterium,2012-07-15,Men 5,15,32,488.99418434074,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,2,23,426.30983199282,
Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,3,12,380.84183406746,
Eagle Criterium,2013-07-10,Men Category 5,5,26,440.02113636364,
Liberty Criterium,2013-07-28,Men 5,8,40,462.95893333333,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,5,25,453.5431,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,48,66,409.74006902357,
Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,9,14,459.4495952381,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,29,37,426.91601851852,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,3,50,366.13433333333,
Freedom Tour ,2014-07-27,Men Cat4/5  ,8,36,388.17379003351,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,3,27,382.14947568431,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,15,60,388.75037777778,
Pottstown Criterium,2016-07-10,Men CAT 3/4,33,47,465.44280434783,
