Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachian Time Trial,2012-09-30,Women Cat 4   ,1,3,,
Long Beach Island TT,2013-04-20,Women Cat 4,3,7,567.30149455244,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Women Cat4,2,5,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women 4,1,6,471.13844836573,
Appalachian Time Trial,2013-09-14,Women Cat 4,1,2,,
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 3  ,10,11,559.432,
Conquer the Canal Time Trial,2014-04-5,Women 3,1,5,,
Conquer the Canal Time Trial,2014-04-5,Women Cat 3 Senior 12+ ,1,5,,
Willow Time Trial,2014-04-26,Women CAT3  ,1,3,,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,4,13,404.74572560338,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 3  ,1,4,,
Ohio State Time Trial Championship ,2014-07-27,Women Category 3-4   (20.178 Miles),1,9,442.6668167027,
