Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,11,15,532.14285714286,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,11,11,575,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,9,12,525,
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,9,27,471.44698717949,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,11,51,455,
Tierra Del Sol RR,2013-03-30,Men cat 4,17,26,442.08410168566,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,15,21,430.22973796685,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,25,33,435.02604316837,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,20,28,416.52950584378,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,45,70,445.69405058241,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,18,70,403.37916567967,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,44,59,502.8521512268,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,46,50,501.04501177933,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,31,52,437.74026749446,
Bill McLain Sandia Crest Race,2017-06-11,Men  5,23,36,533.86051951167,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 5,17,21,556.8547,
