Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,4,84,315.9633756386,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,17,77,318.68046296296,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,5,73,286.39871385729,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,33,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,5,71,306.34802361954,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,29,43,238.52620238095,
North Boulder Park Classic,2012-08-12,Men 3-4  ,5,34,246.56539215686,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,6,55,179.57786956522,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,26,35,258.00438235294,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,14,74,249.28183868093,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,16,85,256.04738461538,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,5,82,187.2368245614,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,46,82,219.64718746473,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,4,76,159.27224122024,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,24,64,199.77193575284,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,33,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,41,105,203.74819171749,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,51,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,56,66,255.73822222222,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,54,66,254.40605190727,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,21,22,313.76118181818,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,18,37,266.9765,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,22,38,266.40183333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,15,74,231.95441025641,
Racing For Hope,2013-08-10,Men SM Pro-1-2,8,48,202.42924637681,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,11,47,221.03457636684,
GMSR Stage 1,2013-08-30,Men Pro/1,24,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,46,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,48,100,244.60914758212,
GMSR Stage 4,2013-09-2,Men Pro/1,25,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,42,75,247.67606979112,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,65,142,371.74630685376,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,12,117,148.01083953166,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,86,145,233.87599117981,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,129,201,233.012625,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,156,199,260.51305050505,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,84,150,224.10867647059,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,100,121,266.79555555556,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,63,108,204.22646531693,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,30,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,71,137,250.97369230769,
Coal Miners Classic,2014-06-1,Men SM P-12  ,32,51,280.26172619048,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,101,144,267.52321296296,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,107,146,257.18570547945,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,79,127,254.65753968254,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,40,121,220.86283333333,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,20,45,339.82996666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,81,152,288.26366666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,92,122,342.53545679012,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,DNF,74,352.69939142036,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,22,39,345.58771151029,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,7,67,275.86622222222,
Witches Cup,2016-08-10,Men Pro/1/2/3,52,82,356.98132236842,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,4,71,289.34328030303,
Nittany Classic RR,2017-03-25,Men Collegiate A,1,31,249.93860953716,
Nittany Classic CR,2017-03-26,Men Collegiate A,12,35,354.51254901961,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,103,145,268.23851409008,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,60,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,78,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,14,39,358.08,
Army Classic Criterium,2017-04-15,Men Collegiate A,1,43,286.9685,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,1,30,288.949,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,27,29,428.32696428571,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,5,43,247.7886984127,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,13,122,298.31929078014,
