First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madison,Gallagher,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Collegiate A,1,3,,
Marvin,Stewart,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,16,36,494.23073696186,
Mack,Dorf,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,1,19,264.6558350805,
Boden,Gentile,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,4,19,334.56906711874,
Luke,Flaxman,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,6,19,349.18307953839,
Jacob,Leynes,Polling House Road Race,2024-04-6,Men Collegiate C,19,43,495.63223366403,
Marvin,Stewart,Polling House Road Race,2024-04-6,Men Collegiate C,33,43,556.78096236767,
Gary,Henderson,Polling House Road Race,2024-04-6,Men Collegiate C,36,43,569.88426137559,
Bennett,Lamb,Polling House Road Race,2024-04-6,Men Collegiate B,1,12,390.94126102602,
Mack,Dorf,Polling House Road Race,2024-04-6,Men Collegiate A,3,23,307.84419586865,
Luke,Flaxman,Polling House Road Race,2024-04-6,Men Collegiate A,5,23,326.08976619683,
Boden,Gentile,Polling House Road Race,2024-04-6,Men Collegiate A,12,23,389.94926234545,
Zoe,Van winckel,Polling House Road Race,2024-04-6,Women Collegiate A,1,4,,
Madison,Gallagher,Polling House Road Race,2024-04-6,Women Collegiate A,2,4,,
Jacob,Leynes,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,13,22,589.04348165186,
Gary,Henderson,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,14,22,604.24281194475,
Marco,Ramirez,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,41,22,695.43879370205,
Marvin,Stewart,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,42,22,695.43879370205,
Gary,Henderson,Rogue State Road Race,2024-03-23,Men Collegiate C,15,22,577.02554466419,
Marco,Ramirez,Rogue State Road Race,2024-03-23,Men Collegiate C,18,22,613.85017123367,
Jacob,Leynes,Rogue State Road Race,2024-03-23,Men Collegiate C,19,22,626.12504675684,
Ian,Sellors,Wake Forest University - Crit,2024-03-3,Men Collegiate B,7,10,562.86674493114,
Luke,Flaxman,Wake Forest University - Crit,2024-03-3,Men Collegiate A,2,16,281.1468787913,
Boden,Gentile,Wake Forest University - Crit,2024-03-3,Men Collegiate A,14,16,425.32053702119,
Gary,Henderson,Wake Forest University - Crit,2024-03-3,Men Collegiate C,12,20,546.78349437612,
Luke,Flaxman,Wake Forest University - RR,2024-03-3,Men Collegiate A,2,18,310.72325590577,
Boden,Gentile,Wake Forest University - RR,2024-03-3,Men Collegiate A,12,18,388.99642232029,
Gary,Henderson,Wake Forest University - RR,2024-03-3,Men Collegiate C,7,22,501.19537922126,
Ian,Sellors,Wake Forest University - RR,2024-03-3,Men Collegiate B,11,14,516.71112006797,
Luke,Flaxman,Todd Stadium Criterium,2024-02-25,Men Collegiate A,3,11,329.98505592724,
Mack,Dorf,Todd Stadium Criterium,2024-02-25,Men Collegiate A,16,11,455.87100920595,
Boden,Gentile,Todd Stadium Criterium,2024-02-25,Men Collegiate C,1,20,382.15293473708,
Marvin,Stewart,Todd Stadium Criterium,2024-02-25,Men Collegiate C,4,20,439.26966487462,
Mason,Allen,Todd Stadium Criterium,2024-02-25,Men Collegiate C,10,20,506.95796286724,
Marco,Ramirez,Todd Stadium Criterium,2024-02-25,Men Collegiate C,13,20,540.80211186355,
Gary,Henderson,Todd Stadium Criterium,2024-02-25,Men Collegiate C,14,20,552.08349486232,
Jacob,Leynes,Todd Stadium Criterium,2024-02-25,Men Collegiate C,19,20,608.49040985617,
Madison,Gallagher,Todd Stadium Criterium,2024-02-25,Women Collegiate A,1,2,,
Zoe,Van winckel,Todd Stadium Criterium,2024-02-25,Women Collegiate A,2,2,,
Ian,Sellors,Todd Stadium Criterium,2024-02-25,Men Collegiate B,16,8,506.18249082825,
Zoe,Van winckel,18th Annual Tidewater Winter Classic,2024-02-24,Women Collegiate A,1,3,,
Madison,Gallagher,18th Annual Tidewater Winter Classic,2024-02-24,Women Collegiate A,2,3,,
Samir,Varma,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate B,3,12,465.16985276891,
Ian,Sellors,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate B,21,12,531.28903936643,
Luke,Flaxman,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,2,13,326.10120660982,
Mack,Dorf,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,12,13,392.68879644233,
Boden,Gentile,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,2,24,428.96001476838,
Mason,Allen,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,4,24,441.87637571958,
Marvin,Stewart,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,9,24,474.16727809759,
Gary,Henderson,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,19,24,538.74908285361,
Marco,Ramirez,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,20,24,545.20726332921,
Jacob,Leynes,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,22,24,558.12362428042,
Soren,Poole,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,13,44,419.31818181818,
Luke,Flaxman,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,33,44,480.68181818182,
Soren,Poole,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,35,63,253.62903225806,
Luke,Flaxman,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,48,63,269.35483870968,
Soren,Poole,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,23,68,236.76470588235,
Luke,Flaxman,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,62,68,279.77941176471,
Conor,Gibbons,Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Men Collegiate B/C,5,10,291,
Mason,Allen,Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Women Collegiate A,1,3,,
Carly,Hegemier,Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Women Collegiate A,2,3,,
Soren,Poole,Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Men Collegiate A,2,15,131.07142857143,
Luke,Flaxman,Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Men Collegiate A,5,15,141.78571428571,
Kyle,Little,Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Men Collegiate A,9,15,156.07142857143,
Carly,Hegemier,Brush Moutain Blitz,2023-08-27,ED Women Collegiate Cat A,1,2,,
Soren,Poole,Brush Moutain Blitz,2023-08-27,ED Men Collegiate Cat A,1,12,127.5,
Luke,Flaxman,Brush Moutain Blitz,2023-08-27,ED Men Collegiate Cat A,8,12,162.5,
Mason,Allen,Brush Moutain Blitz,2023-08-27,ED Men Collegiate Cat A,12,12,187.5,
Ian,Sellors,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,77,45,471.75024269115,
Ian,Sellors,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,21,55,442.70745533039,
Soren,Poole,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men Cat 1/2/3,16,32,198.125,
Max,Broening,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,12,52,285.84384713333,
Gary,Henderson,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,18,35,474.84569055463,
Madison,Gallagher,Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,1,10,438.97399014329,
Haotian,Ren,Route 1 Rampage,2023-04-23,Men Collegiate D,1,18,496.11055353657,
Gary,Henderson,Route 1 Rampage,2023-04-23,Men Collegiate D,4,18,535.00004527998,
Ian,Sellors,Route 1 Rampage,2023-04-23,Men Collegiate C,6,24,460.17025347082,
Luke,Flaxman,Route 1 Rampage,2023-04-23,Men Collegiate A,5,11,333.45089762444,
Max,Broening,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,20,26,320.58505408102,
Ian,Sellors,USNA Polling House,2023-04-22,Men Collegiate C,5,23,468.99748233635,
Luke,Flaxman,USNA Polling House,2023-04-22,Men Collegiate A,2,11,313.27875804268,
Haotian,Ren,USNA Polling House,2023-04-22,Men Collegiate D,2,20,482.94640152819,
Gary,Henderson,USNA Polling House,2023-04-22,Men Collegiate D,4,20,502.82974829497,
Kevin,Lee,USNA Polling House,2023-04-22,Men Collegiate D,13,20,592.30480874548,
Katherine,Hennessy,USNA Polling House,2023-04-22,Women Collegiate A,1,2,,
Madison,Gallagher,USNA Polling House,2023-04-22,Women Collegiate A,2,2,,
Luke,Flaxman,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,6,11,341.71548312904,
Haotian,Ren,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate D,1,10,493.66023805497,
Gary,Henderson,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate D,6,10,595.93918914307,
Haotian,Ren,High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Collegiate C/D,3,9,475,
Gary,Henderson,High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Collegiate C/D,6,9,512.5,
Luke,Flaxman,High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Collegiate A/B,3,3,,
Madison,Gallagher,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,16,19,566.81290028792,
Luke,Flaxman,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,9,26,326.84215944047,
Boden,Gentile,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,15,25,550.00803566813,
Ian,Sellors,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,23,25,628.6632787853,
Bennett,Lamb,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,13,14,527.88044078428,
Gary,Henderson,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,10,27,567.51351314454,
Jacob,Leynes,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,21,27,656.85135199706,
Luke,Flaxman,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,20,26,376.42248080673,
Madison,Gallagher,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,3,18,414.0426484848,
Katherine,Hennessy,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,7,18,510.76819928014,
Boden,Gentile,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,6,28,468.34075049737,
Ian,Sellors,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,52,28,673.91219975176,
Bennett,Lamb,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate B,7,13,471.24757310039,
Zoe,Van winckel,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate B,2,5,,
Gary,Henderson,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate D,13,31,584.4770636315,
Jacob,Leynes,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate D,22,31,631.04587273699,
Luke,Flaxman,Dix Classic Criterium,2023-03-5,Men Collegiate A,1,9,296.9709580123,
Zachary,Racine,Dix Classic Criterium,2023-03-5,Men Collegiate A,4,9,347.94259616341,
Samuel,Kristy,Dix Classic Criterium,2023-03-5,Men Collegiate A,6,9,381.92368826416,
Bennett,Lamb,Dix Classic Criterium,2023-03-5,Men Collegiate B,2,7,443.21941988495,
Samir,Varma,Dix Classic Criterium,2023-03-5,Men Collegiate B,6,7,526.10357309512,
Eleanor,Fox,Dix Classic Criterium,2023-03-5,Women Collegiate C,5,7,626,
Ian,Sellors,Dix Classic Criterium,2023-03-5,Men Collegiate C,10,21,536.34786297516,
Gary,Henderson,Dix Classic Criterium,2023-03-5,Men Collegiate D,12,18,620.80952380952,
Shane,Chambers,Dix Classic Criterium,2023-03-5,Men Collegiate D,16,18,662.42857142857,
Samuel,Kristy,Rogue State Road Race,2023-03-4,Men Collegiate A,5,12,331.06511681948,
Zachary,Racine,Rogue State Road Race,2023-03-4,Men Collegiate A,9,12,371.51505062608,
Luke,Flaxman,Rogue State Road Race,2023-03-4,Men Collegiate A,10,12,381.62753407773,
Ian,Sellors,Rogue State Road Race,2023-03-4,Men Collegiate C,6,23,475.43960261633,
Madison,Gallagher,Rogue State Road Race,2023-03-4,Women Collegiate A,1,1,,
Bennett,Lamb,Rogue State Road Race,2023-03-4,Men Collegiate B,2,7,428.09911020934,
Samir,Varma,Rogue State Road Race,2023-03-4,Men Collegiate B,4,7,467.51361542673,
Eleanor,Fox,Rogue State Road Race,2023-03-4,Women Collegiate C,5,7,613.5,
Gary,Henderson,Rogue State Road Race,2023-03-4,Men Collegiate D,5,18,558.75595866992,
Susannah,Allen,Todd Stadium Criterium,2023-02-19,Women Collegiate C,3,7,580,
Samuel,Kristy,Todd Stadium Criterium,2023-02-19,Men Collegiate A,2,8,325.41795650725,
Luke,Flaxman,Todd Stadium Criterium,2023-02-19,Men Collegiate A,3,8,342.70585025386,
Zachary,Racine,Todd Stadium Criterium,2023-02-19,Men Collegiate A,6,8,394.56953149368,
Soren,Poole,Todd Stadium Criterium,2023-02-19,Men Collegiate D,2,17,522.85714285714,
Haotian,Ren,Todd Stadium Criterium,2023-02-19,Men Collegiate D,8,17,600,
Jacob,Leynes,Todd Stadium Criterium,2023-02-19,Men Collegiate D,11,17,638.57142857143,
Bennett,Lamb,Todd Stadium Criterium,2023-02-19,Men Collegiate C,3,21,451.13039714971,
Samir,Varma,Todd Stadium Criterium,2023-02-19,Men Collegiate C,6,21,480.45215885988,
Ian,Sellors,Todd Stadium Criterium,2023-02-19,Men Collegiate C,13,21,548.86960285029,
Hayes,Hegemier,Todd Stadium Criterium,2023-02-19,Men Collegiate C,38,21,587.96528513053,
Madison,Gallagher,Todd Stadium Criterium,2023-02-19,Women Collegiate A,2,2,,
Madison,Gallagher,17th Annual Tidewater Cycling Classic,2023-02-18,Women Collegiate A,1,3,,
Luke,Flaxman,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,1,8,330.41176295354,
Samuel,Kristy,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,2,8,336.66176295354,
Zachary,Racine,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,7,8,367.91176295354,
Bennett,Lamb,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,1,25,425,
Ian,Sellors,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,8,25,477.5,
Susannah,Allen,17th Annual Tidewater Cycling Classic,2023-02-18,Women Collegiate C,8,13,615,
Samir,Varma,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,1,22,510,
Soren,Poole,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,6,22,560,
Haotian,Ren,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,12,22,620,
Jacob,Leynes,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,14,22,640,
Bill,Collins,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,16,24,346.87253765075,
Frederik,Johne,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,28,55,301.75591056438,
Madison,Gallagher,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,11,25,446.09152383876,
Madison,Gallagher,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women A Collegiate,1,4,,
Katherine,Hennessy,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women A Collegiate,4,4,,
Frederik,Johne,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,6,10,320.32487132862,
Madison,Gallagher,Route One Rampage,2022-04-24,Women Collegiate A,2,4,,
Katherine,Hennessy,Route One Rampage,2022-04-24,Women Collegiate A,4,4,,
Zoe,Van winckel,Route One Rampage,2022-04-24,Women Collegiate B,1,3,,
Rachel,Hightman,Route One Rampage,2022-04-24,Women Collegiate C,1,7,575.85144458914,
Kathryn,Neuhardt,Route One Rampage,2022-04-24,Women Collegiate C,7,7,666.04882173754,
Sulley,Beck,Route One Rampage,2022-04-24,Men Collegiate A,7,14,364.58740045508,
Luke,Flaxman,Route One Rampage,2022-04-24,Men Collegiate A,8,14,379.57634983445,
Samuel,Kristy,Route One Rampage,2022-04-24,Men Collegiate A,12,14,454.52109673131,
Frederik,Johne,Route One Rampage,2022-04-24,Men Collegiate A,13,14,454.52109673131,
Hayes,Hegemier,Route One Rampage,2022-04-24,Men Collegiate C,5,13,509.01572027136,
Madison,Gallagher,Poolesville Road Race,2022-04-23,Women Collegiate A,2,4,,
Katherine,Hennessy,Poolesville Road Race,2022-04-23,Women Collegiate A,4,4,,
Sulley,Beck,Poolesville Road Race,2022-04-23,Men Collegiate A,1,15,304.60157101482,
Samuel,Kristy,Poolesville Road Race,2022-04-23,Men Collegiate A,2,15,312.54334384799,
Frederik,Johne,Poolesville Road Race,2022-04-23,Men Collegiate A,11,15,384.0192993465,
Luke,Flaxman,Poolesville Road Race,2022-04-23,Men Collegiate A,12,15,391.96107217967,
Zachary,Racine,Poolesville Road Race,2022-04-23,Men Collegiate A,14,15,407.84461784601,
George,Uehling,Poolesville Road Race,2022-04-23,Men Collegiate C,1,12,417.41965353714,
Hayes,Hegemier,Poolesville Road Race,2022-04-23,Men Collegiate C,2,12,436.72688746394,
Rachel,Hightman,Poolesville Road Race,2022-04-23,Women Collegiate C,1,7,567.3625524359,
Kathryn,Neuhardt,Poolesville Road Race,2022-04-23,Women Collegiate C,7,7,744.91011423077,
Samuel,Kristy,Charlottesville Criterium,2022-04-16,Men Collegiate  A,1,4,,
Sulley,Beck,Charlottesville Criterium,2022-04-16,Men Collegiate  A,5,4,,
Luke,Flaxman,Charlottesville Criterium,2022-04-16,Men Collegiate  A,6,4,,
George,Uehling,Charlottesville Criterium,2022-04-16,Men Collegiate  B/C,4,7,538.57490711957,
Hayes,Hegemier,Charlottesville Criterium,2022-04-16,Men Collegiate  B/C,5,7,559.19936256577,
Greer,Matthias,Charlottesville Criterium,2022-04-16,Men Collegiate  B/C,7,7,600.44827345816,
Luke,Flaxman,Charlottesville Criterium,2022-04-16,Men Cat 3/4,3,45,311.74867964266,
Zoe,Van winckel,Charlottesville Criterium,2022-04-16,Women Collegiate  B/C,1,5,,
Madison,Gallagher,Charlottesville Criterium,2022-04-16,Women Collegiate  B/C,2,5,,
Katherine,Hennessy,Charlottesville Criterium,2022-04-16,Women Collegiate  B/C,3,5,,
Rachel,Hightman,Charlottesville Criterium,2022-04-16,Women Collegiate  B/C,4,5,,
Azaria,Bolton,Charlottesville Criterium,2022-04-16,Women Collegiate  B/C,5,5,,
Ryan,Warnick,Charlottesville Criterium,2022-04-16,Men Collegiate  D,1,3,,
Jacob,Leynes,Charlottesville Criterium,2022-04-16,Men Collegiate  D,2,3,,
Madison,Gallagher,Naval Academy Melford Criterium ,2022-04-3,Women Collegiate B,1,2,,
Katherine,Hennessy,Naval Academy Melford Criterium ,2022-04-3,Women Collegiate C,1,8,,
Rachel,Hightman,Naval Academy Melford Criterium ,2022-04-3,Women Collegiate C,4,8,,
Samuel,Kristy,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,2,9,309.48265416258,
Sulley,Beck,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,6,9,374.29464938253,
Luke,Flaxman,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,9,9,422.90364579749,
Frederik,Johne,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate B,1,5,,
Zachary,Racine,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate B,5,5,,
Hayes,Hegemier,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate C,7,13,520,
Madison,Gallagher,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate B,1,2,,
Katherine,Hennessy,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate C,2,11,539.12926666667,
Rachel,Hightman,Naval Academy Polling House Road Race,2022-04-2,Women Collegiate C,9,11,760.845,
Samuel,Kristy,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,1,11,330.49680692546,
Luke,Flaxman,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,5,11,368.07161114258,
Sulley,Beck,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,8,11,396.25271430543,
Zachary,Racine,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate B,1,11,371.51821617663,
Frederik,Johne,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate B,2,11,387.84212680639,
Hayes,Hegemier,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,1,17,418.07743662877,
Evan,Cheney,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,2,17,430.24624875935,
George,Uehling,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,8,17,503.25912154288,
Brian,Quillin,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,13,17,564.10318219582,
Douglas,Ziman,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,15,17,588.440806457,
Samuel,Kristy,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,6,38,286.14322228517,
Sulley,Beck,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,11,38,309.26312597725,
Luke,Flaxman,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,21,38,355.50293336142,
George,Uehling,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,12,31,477.84545962612,
Hayes,Hegemier,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,18,31,522.15454037388,
Zachary,Racine,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,2,11,378.43506934834,
Eliot,Spector,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,3,11,390.85755201126,
Frederik,Johne,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,6,11,428.125,
Rachel,Hightman,Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,4,14,555.45466666667,
Gabriela,Portillo,Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,5,14,577.72733333333,
Martina,Watson,Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,24,14,755.90866666667,
Martina,Watson,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,6,14,584.57812714649,
Rachel,Hightman,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,8,14,615.42187285351,
Gabriela,Portillo,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,28,14,723.3749828281,
Samuel,Kristy,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,30,39,356.02173215727,
Luke,Flaxman,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,33,39,369.40595581729,
Sulley,Beck,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,38,39,391.71299525067,
Frederik,Johne,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,4,12,390.96945593388,
Zachary,Racine,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,5,12,399.7893753841,
Hayes,Hegemier,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,6,29,435.65374011914,
George,Uehling,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,19,29,540.21641242554,
Madison,Gallagher,Todd Stadium Criterium,2022-02-20,Women Collegiate C,1,11,540,
Rachel,Hightman,Todd Stadium Criterium,2022-02-20,Women Collegiate C,7,11,630,
Katherine,Hennessy,Todd Stadium Criterium,2022-02-20,Women Collegiate C,8,11,645,
Azaria,Bolton,Todd Stadium Criterium,2022-02-20,Women Collegiate C,22,11,690,
Sulley,Beck,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,21,34,308.81195648196,
Ryan,Warnick,Todd Stadium Criterium,2022-02-20,Men Collegiate D,4,22,540,
Brian,Quillin,Todd Stadium Criterium,2022-02-20,Men Collegiate D,11,22,610,
Hongjia,Yang,Todd Stadium Criterium,2022-02-20,Men Collegiate D,19,22,690,
Samuel,Kristy,Todd Stadium Criterium,2022-02-20,Men Collegiate C,1,24,403.75,
Zachary,Racine,Todd Stadium Criterium,2022-02-20,Men Collegiate C,2,24,413.375,
Hayes,Hegemier,Todd Stadium Criterium,2022-02-20,Men Collegiate C,9,24,480.75,
Frederik,Johne,Todd Stadium Criterium,2022-02-20,Men Collegiate C,11,24,500,
Sulley,Beck,Todd Stadium Criterium,2022-02-20,Men Collegiate B,1,6,352.98721429275,
Luke,Flaxman,Todd Stadium Criterium,2022-02-20,Men Collegiate B,4,6,400,
Sulley,Beck,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate B,1,7,409.46616541353,
Luke,Flaxman,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate B,6,7,451.1328320802,
Frederik,Johne,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,1,28,425,
Zachary,Racine,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,2,28,431.25,
Samuel,Kristy,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,5,28,450,
Hayes,Hegemier,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,10,28,481.25,
Douglas,Ziman,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,19,28,537.5,
Zoe,Van winckel,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,1,19,510,
Madison,Gallagher,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,2,19,521.25,
Katherine,Hennessy,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,5,19,555,
Martina,Watson,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,9,19,600,
Rachel,Hightman,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,10,19,611.25,
Rose,Kelly,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,11,19,622.5,
Kathryn,Neuhardt,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,14,19,656.25,
Azaria,Bolton,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,16,19,678.75,
Brian,Quillin,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,9,32,561.42857142857,
Ryan,Warnick,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,16,32,606.42857142857,
Hongjia,Yang,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,29,32,690,
Jacob,Leynes,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,61,32,702.85714285714,
Samuel,Kristy,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,15,106,360.16063610355,
William,Foulds,Rogue State Criterium,2020-03-1,Men Collegiate C,4,21,465.81776338046,
Tilden,Winston,Rogue State Criterium,2020-03-1,Men Collegiate D,26,27,708.73859615385,
William,Foulds,Rogue State Road Race,2020-02-29,Men Collegiate C,8,29,513.39358979167,
Tilden,Winston,Rogue State Road Race,2020-02-29,Men Collegiate D,32,40,633.90222438054,
Samuel,Kristy,Todd Stadium Crit,2020-02-23,Men Collegiate C,4,15,461.12338095238,
William,Foulds,Todd Stadium Crit,2020-02-23,Men Collegiate C,8,15,501.585,
