Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Men Collegiate D2,38,38,,
XPot 4.0,2014-03-30,Men Collegiate D2,27,27,735.14220033545,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,29,35,692.37068946648,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,41,56,644.97721428571,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,34,58,618.02828323329,
Boston Beanpot,2015-03-28,Men Collegiate D,18,43,585.86045476162,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,20,35,527.14316525913,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,8,45,479.5003995168,
Live Free and Ride,2015-04-19,Men D Collegiate,DNF,41,741.33172171668,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,38,73,514.72418578115,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,44,63,579.40197209254,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,40,67,582.69746802125,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,69,74,627.1133014322,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,36,59,560.21363217725,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,32,55,535.07927777778,
The Coastal Classic Criterium,2017-03-27,cat 3/4,39,65,453.12587333333,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,33,75,464.81348452061,
Army Classic Road Race,2017-04-15,Men Collegiate B,34,46,505.83183586544,
Army Classic Criterium,2017-04-15,Men Collegiate B,26,39,482.44828125,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,24,40,508.44469678811,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,30,39,469.431125,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,DNF,32,520.22901735726,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,11,28,419.70438025852,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,22,59,442.09281606617,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,15,32,434.10859722222,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,14,45,400.31498701299,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,10,28,438.30835807679,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,12,24,440.64,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,35,81,438.33508125,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,32,67,470.63554576865,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,60,75,514.9204537037,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,52,73,496.53511388604,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,62,67,562.27446938729,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,56,75,512.04681851472,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,30,68,444.91704166667,
