Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men JR Junior 17-18 ,3,20,284.18911982401,
Cal Poly Classic - Crit,2012-04-1,Men B  ,5,23,368.52218799903,
Cal Poly Classic - Cirt,2013-02-9,Men B,5,34,342.31257711823,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,11,33,422.26276177288,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,20,29,451.41538490284,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,17,20,465.95395970268,
Stanford Home Race - RR,2013-03-9,Men B,14,34,401.52224821865,
Stanford Home Race - Crit,2013-03-10,Men B,10,35,382.93152387676,
UC Berkeley Road Race Weekend,2013-03-16,Men B,5,23,378.65816217828,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,2,25,365.92463888889,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,9,36,409.59188232415,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,10,31,301.69384615385,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,19,28,336.99347619048,
