Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2010-07-25,Men 5   ,36,39,533.19900438596,
Chester County Criterium,2010-08-22,Men 4/5   ,13,14,537.94488538894,
Dash for Cash Points,2011-07-3,Men Cat 5   ,6,6,542.24541969571,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 5,13,23,508.71440367062,
Kirkwood Road Race,2011-07-30,Cat 5 u40,28,34,554.69632179722,
Millport Road Race (TM),2011-09-4,Men Category 5 U40 ,17,24,559.68938888889,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,27,46,464.24383553803,
Salisbury Road Race,2012-03-31,Cat Novice Men,39,44,530.19743357109,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,30,47,507.285444971,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,23,26,533.32120623543,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,18,37,539.07957875252,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,17,24,530.29597587266,
Brownstown Road Race,2012-06-29,Cat 5,28,37,582.34398754006,
Arsenal Criterium,2012-07-15,Men 5,10,32,461.4796451926,
SportsFest Mack Test Track Criterium,2012-07-21,Men Category5  ,7,9,566.21391209467,
Liberty Criterium,2012-07-29,Men Category5  ,14,51,463.65992753623,
Cycledrome Criterium,2012-08-19,Men Category5  ,1,13,430.56729229142,
Millport Road Race,2012-09-1,Men Category5 B ,24,34,594.74824840213,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 5  ,5,24,450,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,32,49,468.42360609726,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,35,45,483.14553030303,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,57,62,511.36897703124,
Brownstown Road Race,2013-06-29,Men Category 4/5,25,49,428.60611594203,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,21,25,474.85543939394,
Liberty Criterium,2013-07-28,Men 4,15,38,406.76675890899,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,15,32,427.16,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,40,41,475.32383333333,
Union Grove Road Race,2013-08-31,Men Category4/5,DNF,64,525.8122080404,
Hempfield Road Race,2013-09-14,Men Category4/5,36,63,503.48800006534,
Pedal Power Race Series,2014-03-9, Cat 4  ,7,10,478.73250929297,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,28,49,446.91984499688,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,41,54,461.68197839506,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,10,51,397.18416666667,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,28,43,484.16643759715,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,36,53,485.65994230769,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,24,68,508.35730769231,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,14,21,436.63233048715,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,15,68,401.93215686275,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,28,50,457.29266666667,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,27,59,588.44133333333,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,17,32,443.11199648268,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,12,27,432.84445012442,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,25,60,488.74961944444,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,14,36,428.50055555556,
Hempfield Road Race,2014-09-27,Men Cat 4/5,15,42,429.17274533742,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,4,21,405.09858333333,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,5,27,402.42934615385,
Ronde Van Mullica,2015-03-29,Men Cat 4,33,42,488.41867460317,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,5,16,426.0264375,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,39,95,422.19591481481,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,21,32,497.433,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,18,40,515.72365384615,
BullEd Criterium,2015-05-17,Men Cat4/5,7,24,466.11221117424,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,10,41,409.04531666667,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,8,15,425.53,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,9,67,401.51601264552,
Race Avenue Criterium,2015-06-21,MEN 4/5,12,33,431.85339949009,
Brownstown Road Race,2015-06-27,Men Cat 4/5,16,39,447.46275813254,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,20,31,517.02174701529,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,15,39,469.59228308824,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,23,44,522.09361363636,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,20,32,462.77365161816,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,41,47,446.53289898613,
Liberty Criterium,2015-07-26,Men Cat 4,24,48,516.32856270601,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,1,22,380.7405,
FYBO Criterium,2016-03-6,Men Cat 4/5,9,33,437.37386500987,
FYBO Criterium,2016-03-6,Men Cat 3/4,23,32,426.24583333333,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,5,35,389.69203921569,
Ronde Van Mullica,2016-04-3,Men Cat 4,2,36,364.4277962963,
Pedricktown Road Race,2016-04-24,Men Cat3/4,23,42,427.18744444444,
Smoketown Airport Criterium,2016-05-14,Men 35+ Master,16,17,436.929375,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,20,61,345.08815130546,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,12,15,363.22476190476,
Mount Joy Road Race™,2016-06-11,Men 35-39 Masters,DNF,9,372.90733333333,
Grandview Grand Prix,2016-07-23,Men CAT 3,11,24,384.09042857143,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,56,56,512.86867857143,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
FYBO Criterium,2017-03-5,Men Cat3/4,16,31,481.92588356185,
Saddle Sore Criterium,2017-03-12,Men Cat 3/4,11,15,454.25214285714,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,40,54,406.49433333333,
Cape May Time Trial,2017-04-9,Men Masters 35-44,5,8,341.06356666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,24,53,410.81053333333,
Crono Vino,2017-04-22,Men Masters 35+,3,4,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,29,45,420.89963636364,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,28,33,471.25608333333,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Kingwood  TT,2017-05-27,Men Masters 35+,7,13,333.77,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,8,16,390.49211111449,
Grandview Grand Prix,2017-06-17,Men Cat 3,13,22,440.47002654321,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,22,32,482.18587179487,
Century Road Race,2017-07-1,Men Cat 3/4/5,16,39,472.58754757647,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,17,22,467.26805555556,
Pottstown Bike Race,2017-07-16,Men 1/2/203,DNF,46,485.0289,
Pottstown Bike Race,2017-07-16,Men 4-Mar,46,56,494.73434782609,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,14,39,440.30702665441,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,42,68,433.77650815904,
Tour de Millersburg - TT,2017-08-5,Men cat3,38,67,413.75099484616,
Tour de Millersburg - RR,2017-08-6,Men cat3,37,57,424.16419047619,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,35,45,441.08681666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,41,57,434.71165984127,
Ambler Criterium,2017-08-19,Men 35+ Masters,21,30,434.57272222222,
Main Line Bike Race,2017-08-20,Men Cat 3/4,29,45,491.0150014881,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,14,21,464.90424166667,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,496.99749372905,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,6,20,396.70061289989,
San Tan Crit,2018-02-10,Men   Cat. 3/4,13,31,453.97293914151,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,22,40,404.99283590129,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,DNF,40,498.71736127429,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 3,5,7,400.31397248445,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,25,39,460.23657894737,
A Race Against Time ,2019-02-9,Men  15+ M3,9,12,412.34783413658,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,29,46,432.17448264053,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,42,46,481.3060045441,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,33,44,497.07370075758,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,41,44,466.61184208966,
Flapjack Flats Time Trial,2019-03-24,Men Master 40+ Open,4,4,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 3,3,3,,
