Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Juniors 10-14 Open,1,1,,
Double Down Challenge Circuit Race,2011-08-13,Men Juniors 10-14 Open,1,1,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),4,17,470.45362427571,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),8,13,615.91833333333,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,33,48,539.24817932852,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,24,45,405.98918790291,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,11,57,351.42863604772,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,23,32,528.125,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,32,35,561.76470588235,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,40,55,450.50539139001,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,17,28,459.64285714286,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,39,49,489.375,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,70,74,881.42243458963,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior15-18  15-18,2,7,548.37467579584,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior15-18  15-18,2,7,548.37467579584,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior15-18  15-18,4,8,585,
Blythewood Omnium - Crit,2012-03-11,Women Junior15-18  15-18,4,8,585,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,33,54,411.11111111111,
Upstate Cycling Classic - Road Race,2012-03-17,Men Junior  18-Jan,2,3,,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 5  00-99,3,6,495.89534702709,
Upstate Cycling Classic - Crit,2012-03-18,Men Junior  18-Jan,3,6,418.02459967969,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,28,47,411.01495224245,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Jr 15-18,3,5,,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,28,39,422.08014022255,
NoDa Grand Prix,2012-04-15,Women Junior 15-16  15-16,5,8,407.64545451515,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,22,89,296.9315229108,
Brick City Criterium,2012-05-1,Men Junior15-18  15-18,3,5,,
Brick City Criterium,2012-05-1,Men Cat 4  ,28,68,381.48414215686,
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,18,23,450.63464194327,
Asheboro in Motion Criterium,2012-05-5,Men Juniors 15-18  15-18,2,3,,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,69,83,463.52428909678,
North Carolina State TT Championships,2012-07-8,Men  Junior 15--17,1,1,,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,16,52,398.39901635121,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,6,33,334.51196875,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,13,39,357.93037952779,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,9,51,327.68849523123,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,35,79,391.70265649967,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,11,52,347.43717881394,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,5,25,350.6034,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-18,4,9,376.09275,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,62,63,482.09890322581,
40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,6,13,388.62188888889,
Greenville Spring Series,2013-02-9,Men Cat 4,41,64,432.74788484654,
Greenville Spring Series,2013-02-9,Men Junior  01-18,18,63,426.56766051132,
Greenville Spring Series,2013-02-10,Men Cat 4,46,71,439.80734672467,
Greenville Spring Series,2013-02-10,Men Junior  01-18,4,64,347.62274061337,
Greenville Spring Series,2013-02-16,Men Cat 4,13,39,399.33580162483,
Greenville Spring Series,2013-02-17,Men Cat 4,35,43,470.00385714286,
Greenville Spring Series,2013-02-17,Men Junior  01-18,5,61,309.02714444444,
Greenville Spring Series,2013-02-23,Men Cat 4,21,40,410.6810519294,
Greenville Spring Series,2013-02-23,Men Junior  01-18,8,60,346.35375929641,
Greenville Spring Series,2013-02-24,Men Cat 4,22,50,439.20211572997,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,6,52,342.43473374179,
Greenville Spring Series,2013-03-2,Men Cat 4,4,52,383.23275669844,
Greenville Spring Series,2013-03-3,Men Cat 4,25,64,429.42598140718,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,6,44,322.11866151732,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,23,24,397.70453986958,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,6,16,450.2494375,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,25,52,350.55985897436,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,14,42,330.57443457102,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,19,26,389.4477659702,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,18,49,247.91510836048,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior15-18  15-18,5,8,417.75945370792,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,13,47,311.526607967,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,16,39,351.38118421053,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,32,43,372.90881369159,
Dilworth Criterium,2013-04-14,Men Cat 3,14,38,330.21378947368,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,5,18,398.1887962963,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,2,21,365.15605,
NoDa Grand Prix,2013-04-14,Men Cat2/3,21,53,282.46042307692,
Sunny King Criterium,2013-04-20,Men Cat 3,24,56,346.18956270108,
Foothills Road Race,2013-04-21,Men Cat 2/3,34,62,323.62618801727,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,26,48,270.79875,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,9,29,266.43378571429,
BHB Spring Hill Criterium,2013-05-19,Men Junior15-18  1-18,3,7,392.47566666667,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,17,48,305.53694444444,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,28,98,217.21594557823,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,33,73,294.7002037037,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,48,66,337.86237373737,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,35,75,378.02877027027,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,15,79,301.58816239316,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,28,71,362.92506666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,23,71,329.50847619048,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,46,88,378.91436019843,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,19,92,299.34228571429,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 15-16,1,5,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-16,1,5,,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 15-18,2,5,,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 15-16,1,13,363.98619053109,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,1,14,373.99716666667,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,2,16,345.35535416667,
The Tour of Reidsville,2013-09-6,Men Cat3/4,14,39,363.58784210526,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,31,55,282.92914814815,
Carolina Cup,2013-09-8,Men Cat 3,18,31,365.8315,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,4,31,284.94453333333,
Greenville Spring Series,2014-02-9,Men Junior  1-18,6,45,324.49537513795,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,3,12,316.56777777778,
Greenville Spring Series,2014-02-16,Men Junior  1-18,9,37,342.06036774624,
Greenville Spring Series,2014-02-16,Men Cat 3  ,25,49,366.56,
Greenville Spring Series,2014-02-22,Men Cat 3  ,19,59,348.34753120199,
Greenville Spring Series,2014-02-23,Men Junior  1-18,15,50,365.65575333333,
Greenville Spring Series,2014-03-1,Men Cat 3  ,48,77,391.79042715236,
Greenville Spring Series,2014-03-2,Men Junior  1-18,8,49,321.38166910398,
Perry Roubaix,2014-03-22,Men CAT 3  ,1,18,306.8585,
Gainesville Gran Prix - TT,2014-03-29,Men 3  ,2,20,308.46035409082,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,9,33,339.75955128205,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,16,44,330.2331229152,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,18,80,271.6545866319,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,11,44,320.37536363636,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,20,38,334.87873684211,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,12,24,318.075,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 17-18  ,3,5,,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,5,31,319.71988888889,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,34,73,336.00823529412,
Giro d' Grafton,2014-06-21, Cat 2/3  ,2,104,238.01507333333,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,43,62,352.96320430108,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,6,121,296.817,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,18,44,333.1684469697,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,32,78,310.31567521368,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,14,128,263.2476744186,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,36,104,287.31635294118,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,31,56,292.86597619048,
Grant Park Criterium,2014-08-17,Men PRO 1/2,21,55,269.23544540262,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,21,56,280.05930555556,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,44,65,312.950609375,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,22,52,304.13752777778,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,14,21,301.7052,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,48,71,313.61953125,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,17,54,313.3278030303,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,24,45,304.58631111111,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,10,65,232.30807843137,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,22,70,260.54936,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,20,49,270.00348771598,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,18,73,264.54321153846,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,32,64,310.22013043478,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,24,55,312.045575,
Sunny King Criterium,2015-03-28,Men Cat 2,20,43,331.98627573534,
Fort McClellan Road Race,2015-03-29,Men Pro-12,40,129,352.49871527778,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,16,55,305.2822397139,
Dilworth Criterium,2015-04-11,Men pro/1/2,25,66,303.60431333333,
Belmont Criterium,2015-04-12,Men 2/3,12,45,309.57255063982,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,10,57,308.92662350037,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,62,123,304.09,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,58,123,309.3055994152,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,28,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,55,99,318.58575757576,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,39,89,293.67727864886,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 15-18,1,1,,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,23,41,333.49125,
Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,2,11,318.53253333333,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,24,76,286.33387096774,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,42,56,343.12130251201,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,49,75,386.4527962963,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,59,84,344.85755555556,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,53,89,326.56381818182,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,22,56,289.93558333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,6,121,263.5944,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,44,93,345.6592826087,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,36,115,339.04502906977,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,11,22,326.4138491919,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,8,18,297.33696896944,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,21,25,383.17622222222,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,37,39,359.39050877193,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,18,41,311.32,
Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 17-18 CAT Open,3,5,,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,24,48,362.16925925926,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,44,78,,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,11,62,264.84008333333,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,52,80,327.03296666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,32,77,318.5986004902,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,15,71,263.75316666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,23,71,280.14723130574,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,44,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,33,64,292.09169791667,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,29,67,278.15707575758,
Jefferson Cup Road Race,2016-04-3,Men 1-23,18,70,314.38301995465,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,3,22,303.91990909091,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,12,37,286.11871296296,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,12,37,286.11871296296,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,3,39,272.79243004408,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,13,50,,
Caromont Criterium,2016-05-1,Men pro/1/2,45,119,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,45,122,258.04252601348,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,9,18,322.8,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,6,17,306.4598125,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,53,95,287.39686842105,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,5,48,257.43613333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,24,36,331.66774566912,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,20,38,314.84186111111,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,10,22,300.47036343147,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,32,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,77,85,394.27155555556,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,77,85,394.27155555556,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,21,105,309.93119230769,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,39,46,328.3320820468,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,35,104,299.62890540541,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,47,90,304.79943243243,
Herbalife Team MS  Criterium Series,2016-07-19,Pro/Cat 1/2/3,2,12,297.35611111111,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,11,22,351.76814285714,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,10,19,299.47047594266,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,18,31,355.44242222222,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,14,35,333.40403030303,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,40,58,369.75597701149,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,29,48,350.7655,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,46,46,431.12192753623,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,68,106,289.47205031447,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,21,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,21,101,264.05315273599,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,30,106,276.32144844726,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,60,89,337.51488617886,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,18,35,340.86057777778,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,21,67,319.36745652174,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,42,90,388.4142962963,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,14,31,352.18048611111,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,18,45,345.98090909091,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,14,41,336.66805612825,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,34,59,325.91531034483,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,33,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,6,31,323.83571794872,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,61,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,7,19,327.91933333333,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,52,90,303.19002962963,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,61,114,316.31268421053,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,31,53,354.6817,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,DNF,50,447.13572222222,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,62,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,54,90,352.24061710424,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,64,79,346.94933333333,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,50,90,343.2097431343,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,19,77,295.41064583333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,56,66,430.68133333333,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,56,56,420.99956048701,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,23,23,389.85844893553,
Swamp Classic - TT,2018-02-3,Men Pro 1-3,6,6,365.49433333333,
Swamp Classic - Crit,2018-02-3,Men Pro 1-3,11,17,360.79088697814,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,22,37,400.51666666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,56,70,358.29747142857,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,57,69,384.71554545455,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,30,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,51,61,363.81907372841,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,44,65,362.133375,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,44,70,358.21319791667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,40,66,365.02495,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,63,65,391.24140625,
High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,13,19,364.88958333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
