Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,13,31,468.89713217988,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,10,31,460.91357142857,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,10,16,444.7489125,
Dothan CityFest ,2012-04-1,Women Cat 4  ,1,1,,
Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,10,12,617.61775,
Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,10,12,630.95182493062,
Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,7,13,550,
Spring Grand Prix,2014-04-27,Women Cat 1/2/3  ,4,4,,
Memorial Day Grand Prix,2014-05-25,Women Cat 1/2/3  ,2,4,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,DNF,9,588.24561199688,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,10,10,537.35853333333,
Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,4,16,490.85371577381,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,29,38,566.31368598585,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,23,31,539.489,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,27,28,581.33402380952,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,24,28,560.36975610066,
Tolero Criterium,2015-02-21,Women Senior  Cat 3,1,7,448.30429244072,
Colossal Cave Road Race,2015-03-1,Women 63 Miles  Pro/Cat 1/2/3,7,10,459.24156938893,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,22,22,606.94283668561,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,20,21,588.13616964161,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,20,21,588.13616964161,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,16,21,545.36898313423,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 3,3,4,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,17,28,608.54738461538,
Tolero Criterium,2016-02-20,Women Senior Cat 3,6,6,535.18033333333,
Kitt Peak Time Trial,2016-08-21,Women Cat 3,1,1,,
37th Mt. Graham Hill Climb,2016-10-16, Women CAT 3,4,4,,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Cat 3 Open   Female,2,3,,
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 3/4,3,8,503.79670187742,
9th Annual Frigid Bitch,2022-02-12,Open,DNF,184,408.35392117799,
10th Annual Frigid Bitch,2023-02-11,Open,116,284,347.36793194698,
