Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men A,1,131944,Zach,Gregg,Midwestern State University,2:21:09,,355.79,291.24116666667,
Collegiate Men A,2,91230,Evan,Bausbacher,The University Of Texas At Austin,2:21:10,,315.65,306.31171428571,
Collegiate Men A,3,144446,Ryan,Currie,Oklahoma State University,2:21:18,,347.25,321.38226190476,
Collegiate Men A,4,69316,Pablo,Cruz,Midwestern State University,2:21:19,,324.87,336.45280952381,
Collegiate Men A,5,92664,Jonathan,Spangle,Texas A & M University,2:22:42,,409.86,351.52335714286,
Collegiate Men A,6,125361,Joshua,Buchel,Midwestern State University,2:22:58,,387.51,366.5939047619,
Collegiate Men A,7,116194,Alan,Barrows,Midwestern State University,2:28:06,,472.26,381.66445238095,
Collegiate Men A,8,160988,Gavin,Blair,Tulane Cycling,2:36:43,,392.42,396.735,
Collegiate Men A,9,34180,Joseph,Monahan,Louisiana State University,2:36:43,,501.89,411.80554761905,
Collegiate Men A,10,145433,Carlos,Moreno,Rice University,2:06:04,,387.41891666667,426.8760952381,
Collegiate Men A,11,69755,Eames,Bennett,Texas A & M University,2:02:33,,401.05,441.94664285714,
Collegiate Men A,12,102708,Andy,Heuser,University Of North Texas,1:58:18,,404.06,457.01719047619,
Collegiate Men A,13,126914,Seth,Hart,Oklahoma State University,1:08:17,,495.99,472.08773809524,
Collegiate Men A,14,98213,Morgan,Ballesteros,Midwestern State University,,,447.64,487.15828571429,
Collegiate Men B,1,176838,Alan,Cabrera,Rice University,2:04:58,,400,384.519,
Collegiate Men B,2,157809,Matheus,Miraglia,Texas A & M University,2:04:59,,481.73,395.12925,
Collegiate Men B,3,176839,Ryker,Richardson,Texas A & M University,2:05:00,,400,405.7395,
Collegiate Men B,4,176840,Benjamin,Vanwinkle,Midwestern State University,2:11:11,,400,416.34975,
Collegiate Men B,5,97916,Jake,Vandervaate,UNT,2:15:25,,453.92,426.96,
Collegiate Men B,6,176841,Zachary,Cooper,Texas A & M University,2:15:26,,400,437.57025,
Collegiate Men B,7,171699,William,Nollert,University Of Oklahoma,,,483.75,448.1805,
Collegiate Men B,8,134859,Charles,Arnold,Texas A & M University,,,476.91,458.79075,
Collegiate Men C,1,162527,Daniel,Carne,Oklahoma State University,1:39:14,,519.19,430.43716666667,
Collegiate Men C,2,129583,Alex,Wiganowicz,The University Of Texas At Austin,1:39:16,,500,444.79773333333,
Collegiate Men C,3,40389,Kevin,Thomas,Oklahoma State University,1:39:17,,500,459.1583,
Collegiate Men C,4,176842,Jari,Vaes,Midwestern State University,1:39:18,,500,473.51886666667,
Collegiate Men C,5,175978,Chas,Hornung,University of Texas - Arlington,1:39:23,,526.24310952353,487.87943333333,
Collegiate Men C,6,160689,Tripp,Camp,Texas A & M University,1:39:26,,510.75,502.24,
Collegiate Men C,7,176843,Allen,Narita,Texas A & M University,1:39:41,,500,516.60056666667,
Collegiate Men C,8,175974,Ramon,Rueda,Midwestern State University,1:43:45,,461.24770317451,530.96113333333,
Collegiate Men C,9,107590,Joseph,Wertz,Ragin Cajun Cycling,1:49:44,,504.48,545.3217,
Collegiate Men C,10,145440,Chavit,Denninnart,Ragin Cajun Cycling,,,548.71977550057,559.68226666667,
Collegiate Men D,1,162021,Jack,Demarco,The University Of Texas At Austin,1:04:55,,600,510,
Collegiate Men D,2,175015,Braeden,Murphy,Baylor University,1:06:42,,572.84135897436,525,
Collegiate Men D,3,176844,Alex,Riehm,,1:09:49,,600,540,
Collegiate Men D,4,175981,Sharome,Burton,Midwestern State University,1:11:13,,675.45367094025,555,
Collegiate Men D,5,37545,Nathan,Swanson,University Of North Texas,1:11:16,,600,570,
Collegiate Men D,6,145449,Anthony,Laico,The University Of Texas At Austin,1:11:33,,600,585,
Collegiate Men D,7,126959,Tanner,Carlson,University of Oklahoma,1:13:09,,600,600,
Collegiate Men D,8,176846,Rodrigo,Quezada,Midwestern State University,1:17:51,,600,615,
Collegiate Men D,9,162075,Garrett,Kelly,The University Of Texas At Austin,1:21:19,,726,630,
Collegiate Men D,10,162396,Damian,May,University of North Texas,1:24:00,,600,645,
Collegiate Men D,11,176847,Spencer,Adams,Baylor Cycling,,,600,660,
Collegiate Men D,12,161394,Bob,Chang,Texas Tech University,,,638,675,
Collegiate Men D,13,176848,Collin,Riggert,Oklahoma University,,,600,690,
Collegiate Women A,1,80589,Sarah,Startz,University of North Texas,2:15:25,,542.95,452.907,
Collegiate Women A,2,102011,Brissia,Montalvo,Midwestern State University,2:15:26,,452.27,477.99466666667,
Collegiate Women A,3,143860,Christina,Rigsby,Texas A & M University,2:15:27,,514.47,503.08233333333,
Collegiate Women A,4,161725,Kaitlyn,Miller,Tulane Cycling,2:22:38,,539.09,528.17,
Collegiate Women A,5,174833,Julianna,Simpson,Tulane Cycling,2:26:06,,528.17,553.25766666667,
Collegiate Women A,6,175982,Samantha,Nielson,Oklahoma State University,1:22:05,,400,578.34533333333,
Collegiate Women A,7,48913,Chelsea,Reedy,Texas State,0:42:25,,530.68,603.433,
Collegiate Women B,1,165143,Miranda,Tandy,Oklahoma State University,1:13:35,,,,
Collegiate Women B,2,173295,Sydney,Patton,The University Of Texas At Austin,1:13:49,,,,
Collegiate Women B,3,159360,Shelby,Frank,University of North Texas,1:15:39,,,,
Collegiate Women B,4,174834,Alana,Dyhrkopp,Tulane Cycling,0:48:43,,,,
Collegiate Women C,1,175016,Elizabeth,Moss,Texas State,1:18:27,,684.932125,567.63034276316,
Collegiate Women C,2,174687,Emily,Lafleche,Rice University,1:20:26,,647.16901754386,589.61506476608,
Collegiate Women C,3,175983,Caroline,Kyle,University of OKlahoma,1:20:37,,560,611.59978676901,
Collegiate Women C,4,165121,Catalina,Norby,Texas A & M University,1:24:25,,580,633.58450877193,
Collegiate Women C,5,175985,Brandi,Hobson,Midwestern State University,1:31:47,,620,655.56923077485,
Collegiate Women C,6,175986,Bianca,Zuleta,Midwestern State University,1:41:00,,660,677.55395277778,
JR 10-14,1,95785,Maximiliano,Alvarez,Dallas Racing,0:40:13,,593.81,534.17511230793,
JR 10-14,2,173495,Ethan,Horsley,Playtri McKinney/Allen,0:40:55,,568.91,555.09726115422,
JR 10-14,3,173497,Carson,Deroussel,PlayTri,0:41:08,,617.86370769309,576.01941000051,
JR 10-14,4,144494,Jenna,Topott,Playtri,0:41:54,,573.27,596.9415588468,
JR 10-14,5,176854,Eli,Mcward,,0:42:43,,650,617.86370769309,
JR 10-14,6,142001,Braxton,Boyer,Dallas Racing,0:43:14,,621.76,638.78585653939,
JR 10-14,7,176855,Victor,Yu,Playtri,0:43:15,,650,659.70800538568,
JR 10-14,8,159346,Alasdair,Trayer,PlayTri,0:46:55,,617.61,680.63015423197,
JR 10-14,9,176856,Connor,Sullivan,Playtri,1:06:12,,650,701.55230307826,
JR 15-18 / Scholastic Open,6,144470,Benjie,Salazar,Jesuit Dallas,1:13:47,,548.06,468.62483333333,
JR 15-18 / Scholastic Open,7,159344,Max,Yu,Playtri McKinney,1:13:52,,400,479.2542962963,
JR 15-18 / Scholastic Open,8,173493,Jack,Degroote,Jesuit Dallas,1:14:33,,540.74,489.88375925926,
JR 15-18 / Scholastic Open,9,159298,Jack,Perdue,Jesuit Dallas,1:14:48,,565.17,500.51322222222,
JR 15-18 / Scholastic Open,10,159296,Saul,Cano,Jesuit Dallas,1:16:01,,590.23,511.14268518519,
JR 15-18 / Scholastic Open,11,69652,Preston,Buell,Merritt Hawkins AMN / Sun and Ski,1:16:01,,554.60018303594,521.77214814815,
JR 15-18 / Scholastic Open,12,159299,Aven,Hurwich,Matrix/RBM,1:17:17,,578.57,532.40161111111,
JR 15-18 / Scholastic Open,13,173487,Carter,Trupiano,Jesuit Dallas,1:19:37,,582.61,543.03107407407,
JR 15-18 / Scholastic Open,14,130197,Tarryn,Brumley,Team Playtri Elite,1:20:24,,569.32,553.66053703704,
JR 15-18 / Scholastic Open,14,159300,Ethan,Benedict,Jesuit Dallas,,,469.86,564.29,
JR 15-18 / Scholastic Open,15,162874,Luis,Davila,Jesuit Dallas,,,521.72,574.91946296296,
JR 15-18 / Scholastic Open,15,130179,Adam,Janah,Playtri,1:22:44,,563.26262094034,585.54892592593,
JR 15-18 / Scholastic Open,16,173488,Nick,Evanich,Jesuit Dallas,,,631.34,606.80785185185,
JR 15-18 / Scholastic Open,16,159316,Albert,Yu,Playtri,1:23:08,,578.74357190205,596.17838888889,
JR 15-18 / Scholastic Open,17,160051,Donoven,Francis,Jesuit Dallas,,,465.96,617.43731481481,
JR 15-18 / Scholastic Open,17,173489,Aidan,Magner,Jesuit Dallas,1:26:57,,603.96,628.06677777778,
JR 15-18 / Scholastic Open,18,130198,Brenna,Zerby,Playtri,,,563.41,644.01097222222,
JR 15-18 / Scholastic Open,18,173490,Lucas,Ferguson,Jesuit Dallas,1:27:04,,635.11,644.01097222222,
MEN 3,1,144482,Jay,Coleman,C3 Racing - Texas,2:54:15,,388.69678929147,347.05216666667,
MEN 3,2,58037,Jacob,Read,,2:54:15,,402.89,355.49939583333,
MEN 3,3,148145,David,Erwin,Dallas Racing,2:54:16,,414.63,363.946625,
MEN 3,4,116427,Ashton,Swartzfager,Dallas Bike Works,2:54:16,,413.33,372.39385416667,
MEN 3,5,142651,Cody,Melton,C3 Racing - Texas,2:54:26,,408.67,380.84108333333,
MEN 3,6,144450,Matt,Borowski,Bicycles Plus Racing,2:54:40,,457.56,389.2883125,
MEN 3,7,142618,Tomer,Tzafrir,,2:57:05,,391.73,397.73554166667,
MEN 3,8,159354,Ben,Owens,Matrix/RBM,2:58:02,,478.67,406.18277083333,
MEN 3,9,159350,Paolo,Pelusi,crest RBM,3:00:16,,447.82,414.63,
MEN 3,10,153044,Erik,Stevens,Dallas Bike Works,2:49:39,,427.55348518748,423.07722916667,
MEN 3,11,60381,Ramon,Galindo,CCGalindo's Cycling Team,3:07:26,,447.59389569798,431.52445833333,
MEN 3,12,46714,Clay,Hobson,,1:59:44,,300,439.9716875,
MEN 3,13,115093,Seth,Inurrigarro,Rockwall Racing,1:05:43,,448.61,448.41891666667,
MEN 3,14,78257,Jason,Ross,Rockwall Racing,1:06:44,,482.82735890225,456.86614583333,
MEN 3,15,137370,Mike,Stanley,Bicycles Plus Racing,1:03:41,,410.53,463.90550347222,
MEN 3,16,130182,Jake,Nelson,Crest/Rbm Racing,0:37:22,,300,477.98421875,
MEN 3,17,125462,Joseph,Taylor,Bicycles Plus Racing,,,450.4145850568,477.98421875,
MEN 35+ 4/5,1,173974,Rob,Hall,,1:27:42,,450,384.70675347222,
MEN 35+ 4/5,2,159343,Grant,Harrell,,1:29:02,,394.21,387.2465424435,
MEN 35+ 4/5,3,159306,Sam,Zurawel,London Baroudeurs,1:29:08,,430.54,389.78633141478,
MEN 35+ 4/5,4,162545,Guy,Levassar,Crest/RBM Racing,1:29:08,,477.24854166667,392.86081280106,
MEN 35+ 4/5,5,162389,Brian,Mier,Playtri Race Team,1:29:09,,575.3,395.93529418734,
MEN 35+ 4/5,6,159328,Jason,Harper,Team Bicycles Plus,1:29:09,,470.49,399.00977557362,
MEN 35+ 4/5,7,176862,Conan,St. john,PACC Racing,1:29:09,,450,402.0842569599,
MEN 35+ 4/5,8,173274,James,Barnett,Crest/RBM Racing,1:29:09,,480.11,405.15873834619,
MEN 35+ 4/5,9,129449,Clinton,Waara,Cadence,1:29:10,,432.74,408.23321973247,
MEN 35+ 4/5,10,30601,Ian,Scott,Plano Athletic Cycling Club,1:29:10,,492.94874242424,411.30770111875,
MEN 35+ 4/5,11,159337,Sang,Moon,Crest/RBM Cycling,1:29:10,,451.8,414.38218250503,
MEN 35+ 4/5,12,144447,Todd,Burns,Wellington Superhumans,1:29:10,,355.61720419788,417.45666389132,
MEN 35+ 4/5,13,76928,Travis,Gulbis,Crest/RBM,1:29:10,,450,420.5311452776,
MEN 35+ 4/5,14,161664,Wil,Mercado,Cadence Cyclery,1:29:10,,509.09,423.60562666388,
MEN 35+ 4/5,15,176863,Carsten,Cruse,Crest /RBM Racing,1:29:11,,450,426.68010805016,
MEN 35+ 4/5,16,174663,William,Warthon,Crest/RBM Cycling,1:29:11,,477.95939435372,429.75458943644,
MEN 35+ 4/5,17,159334,Ashenafi,Tekeste,Crest RBM Racing,1:29:11,,477.42,432.82907082273,
MEN 35+ 4/5,18,69629,Jerry,Profeta,Zoran Optics,1:29:11,,450,435.90355220901,
MEN 35+ 4/5,19,60336,Joshua,Storm,Latini's Bicycle Repair,1:29:11,,459.76126727849,438.97803359529,
MEN 35+ 4/5,20,176864,Brandon,Frazier,McKinney Velo,1:29:12,,450,442.05251498157,
MEN 35+ 4/5,21,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,1:29:12,,526.42,448.20147775414,
MEN 35+ 4/5,22,173288,Bradley,Herbert,Sun Adventure Sports,1:29:12,,539.63141688034,448.20147775414,
MEN 35+ 4/5,23,176865,Eddie,Lao,Pacc Racing,1:29:12,,450,448.20147775414,
MEN 35+ 4/5,24,167218,Juan,Sanchez,Dallas bikes Works,1:29:13,,501.73533333333,448.20147775414,
MEN 35+ 4/5,25,144483,Joseph,Burda,McKinney Velo Club,1:29:13,,401.4,448.20147775414,
MEN 35+ 4/5,26,51511,Thomas,Baker,Team Cadence Cyclery,1:29:13,,450,448.20147775414,
MEN 35+ 4/5,27,91373,Greg,Gibbs,Crest RBM Racing,1:29:13,,437.67,448.20147775414,
MEN 35+ 4/5,28,71372,Marc,Lequire,Pacc Racing,1:29:13,,490.18,448.20147775414,
MEN 35+ 4/5,29,60953,Steve,Chisholm,PACC Racing,1:29:13,,477.08518334234,448.20147775414,
MEN 35+ 4/5,30,63836,Tom,Richards,Crest/RBM Racing,1:29:14,,450,448.20147775414,
MEN 35+ 4/5,31,2028,Michael,Baker,McKinney Velo,1:29:15,,442.01766666667,448.20147775414,
MEN 35+ 4/5,32,83944,Brandon,Watling,Crest/Rbm Racing,1:29:18,,450,463.4402115818,
MEN 35+ 4/5,33,46846,William,Bonnette,Mckinney Velo,1:29:23,,456.96,465.98000055307,
MEN 35+ 4/5,34,128728,Gerry,Douglas,PACC Racing,1:29:33,,466.6,468.51978952435,
MEN 35+ 4/5,35,48533,Joel,Shewry,Mckinney Velo,1:30:18,,433.35,471.05957849563,
MEN 35+ 4/5,36,162875,Andrew,Maidment,,1:30:46,,493.56782855018,474.86926195254,
MEN 35+ 4/5,37,174859,Alex,Fairly,Team Anb,1:30:47,,431.51669017729,474.86926195254,
MEN 35+ 4/5,38,99749,Geoff,Hall,Sun Adventure Sports,1:33:47,,450,478.67894540946,
MEN 35+ 4/5,39,134160,Mike,Mckee,Crest/RBM Racing,1:33:52,,574.9,481.21873438073,
MEN 35+ 4/5,40,174664,Shane,Sterett,Crest/RBM Cycling,1:35:28,,462.07,487.56820680892,
MEN 35+ 4/5,41,174665,Dezell,Turner,Crest RBM Racing,1:35:28,,493.34878870743,487.56820680892,
MEN 35+ 4/5,42,2844,Michael,Morgan,Crest/RBM Racing,1:35:29,,450,487.56820680892,
MEN 35+ 4/5,43,175010,Michael,Koenig,Crest/RBM Racing,1:35:29,,523.27,487.56820680892,
MEN 35+ 4/5,44,176866,Michael,Depalma,,1:37:44,,450,493.91767923712,
MEN 35+ 4/5,45,176867,Joe,Nganga,Crest/RBM Cycling,1:40:12,,450,497.72736269403,
MEN 35+ 4/5,46,176868,Bryce,Runyon,McKinney Velo,1:40:12,,450,497.72736269403,
MEN 35+ 4/5,47,91403,Steven,Whitley,Crest/RBM Racing,1:42:14,,548.57,502.80694063658,
MEN 35+ 4/5,48,159338,Guillermo,Ordenana,CREST/RBM CYCLING,1:42:14,,544.64676988649,502.80694063658,
MEN 35+ 4/5,49,176869,Vincent,Woodson,Crest RBM Racing,1:48:27,,450,507.88651857914,
MEN 35+ 4/5,50,164784,Jordan,Rayboy,Crest/RBM,1:30:34,,471.89,507.88651857914,
MEN 35+ 4/5,51,174666,Scott,Weismann,Crest/RBM Racing,1:17:27,,489.6,520.58546343552,
MEN 35+ 4/5,52,71367,Steven,Chow,Crest/RBM Racing,0:47:49,,513.39,520.58546343552,
MEN 35+ 4/5,53,99857,Heath,Wade,PACC Racing,,,450,520.58546343552,
MEN 35+ 4/5,54,174537,Richard,Bellemare,Team Bicycles Plus,,,551.2892941312,520.58546343552,
MEN 35+ 4/5,55,176809,George,Cortes,Dallas Bike Works,,,450,520.58546343552,
MEN 35+ 4/5,56,74563,Wayde,Klein,Fresh Racing,,,539.63141688034,520.58546343552,
MEN 35+ 4/5,57,159352,Alan,Najar,,,,512.24,520.58546343552,
MEN 35+ 4/5,58,145385,Kevin,Pate,Elevate Racing,,,481.06,520.58546343552,
MEN 4,1,159295,Joseph,Fadhil,Matrix/RBM,1:57:36,,505.48,379.13099430556,
MEN 4,2,162874,Luis,Davila,Jesuit Dallas,1:57:36,,521.72,384.17863118687,
MEN 4,3,173504,Reggie,Jonaitis,Williams Racing Academy,1:57:37,,407.15,389.22626806818,
MEN 4,4,134721,Thomas,Garrad,Dallas Bike Works,1:59:21,,400,394.27390494949,
MEN 4,5,173506,Nic,Fatemi,Dallas bike works,1:59:23,,425.47939166667,399.32154183081,
MEN 4,6,105933,Max,Duran,Elevate-KHS,1:59:23,,466.5,404.36917871212,
MEN 4,7,173505,Chase,Proctor,Rock Riders Cycling,1:59:24,,389.8,409.41681559343,
MEN 4,8,160051,Donoven,Francis,Jesuit Dallas,1:59:27,,465.96,414.46445247475,
MEN 4,9,96070,Brad,Phillips,,1:59:28,,410.95625765353,419.51208935606,
MEN 4,10,160934,Reese,Bodde,,1:59:30,,479.34,424.55972623737,
MEN 4,11,159300,Ethan,Benedict,Jesuit Dallas,1:59:33,,469.86,429.60736311869,
MEN 4,12,173294,Lucas,Poupard,Matrix/RBM,2:00:00,,417.96,434.655,
MEN 4,13,159355,Nathan,Wainwright,Cadence Cyclery,2:00:18,,445.87,439.70263688131,
MEN 4,14,142653,Aaron,Carpenter,PACC Racing,2:01:00,,432.77,444.75027376263,
MEN 4,15,159305,Tanner,Cope,,2:01:01,,460.93,449.79791064394,
MEN 4,16,145378,Evan,Goldstrohm,Steamboat Cycling,2:02:21,,436.54,454.84554752525,
MEN 4,17,90658,Christopher,Dedera,MBBC Racing,2:14:48,,504.53518181818,459.89318440657,
MEN 4,18,4107,David,Simon,Playtri Race Team,2:15:34,,400,464.94082128788,
MEN 4,19,159349,Angelo,Delgado,,1:07:17,,444.43,477.55991349116,
MEN 4,20,172867,Christian,Fairly,,0:59:02,,408.68,477.55991349116,
MEN 4,21,144223,Jeff,Moltenberry,Rock Riders Cycling,0:36:00,,430.46,477.55991349116,
MEN 4,22,44441,John,Maloney,Blue Agave Racing,,,399.04,477.55991349116,
MEN 40+,1,108644,Michael,Vitale,Meteor-Allied,2:21:41,,347.97,296.582,
MEN 40+,2,170833,Seth,Pelusi,crest RBM,2:21:41,,348.79,303.96272727273,
MEN 40+,3,118846,Mark,Weir,GS Tenzing,2:21:42,,374.14,311.34345454545,
MEN 40+,4,44602,Ryan,Godfrey,Cadence Cyclery Audi Mckinney,2:21:43,,312.55,318.72418181818,
MEN 40+,5,162539,Chad,Plumlee,Team Cadence Cyclery,2:21:52,,350,326.10490909091,
MEN 40+,6,124240,Richard,Hellberg,Dallas Bike Works,2:22:07,,404.77,333.48563636364,
MEN 40+,7,44365,Dan,Ronan,White Rock Wheelmen,2:22:24,,427.84411322921,340.86636363636,
MEN 40+,8,130180,Todd,Finley,Crest/RBM Racing,2:24:38,,370.35,348.24709090909,
MEN 40+,9,60573,Larry,Decicco,GS Tenzing,2:24:38,,369.34,355.62781818182,
MEN 40+,10,46654,Steve,Dodge,PACC Racing,2:24:48,,393.71,363.00854545455,
MEN 40+,11,44419,Rhett,Mckeller,Team Cadence Cyclery,2:24:51,,381.4,370.38927272727,
MEN 40+,12,92146,Dennis,Krilic,Crest/Rbm Racing,2:27:25,,384.73,377.77,
MEN 40+,13,57318,Clint,Westhoff,,2:27:26,,389.43,385.15072727273,
MEN 40+,14,99850,Brian,Schow,Crest/RBM,2:27:29,,385.03,392.53145454545,
MEN 40+,15,57301,Danny,Finlan,Crest/RBM Racing,2:34:08,,487.75941666667,399.91218181818,
MEN 40+,16,22951,Philip,Butler,Crest/RBM Racing,2:34:08,,373.74,407.29290909091,
MEN 40+,17,113807,Jeff,Hall,PACC Racing,2:37:58,,355.99647438126,414.67363636364,
MEN 40+,18,57343,Shawn,Bentley,Bicycles Plus Racing,2:44:26,,453.47,425.74472727273,
MEN 40+,19,160685,Emad,Choudhury,Crest/RBM Racing,2:44:27,,452.6,425.74472727273,
MEN 40+,20,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,1:55:58,,331.52,444.19654545455,
MEN 40+,21,60349,Josue,Ramos,Crest/Rbm Cycling,0:43:16,,367.16,444.19654545455,
MEN 40+,22,91400,John,Murazak,Crest/RBM Racing,,,427.33,444.19654545455,
MEN 5,1,144447,Todd,Burns,Wellington Superhumans,1:04:55,,355.61720419788,410.74522075139,
MEN 5,2,176849,Christopher,Ball,Mad Duck Cyclery,1:04:58,,500,418.85929159217,
MEN 5,3,148527,Michael,Stivers,,1:04:58,,500,426.97336243295,
MEN 5,4,162526,Brian,Kinder,Team Bicycles Plus,1:05:33,,507.67407332179,435.08743327374,
MEN 5,5,168823,Mark,Heatley,Fresh Racing,1:05:49,,449.68901441667,443.20150411452,
MEN 5,6,176850,Chad,Arnold,C3 Racing - Texas,1:05:49,,500,451.3155749553,
MEN 5,7,174645,Chris,Tutt,FRESH Racing,1:06:05,,444.14207907403,459.42964579609,
MEN 5,8,171879,Kenneth,Dormido,C3,1:06:07,,436.21,467.54371663687,
MEN 5,9,176851,Matt,Meredith,Fresh Racing,1:06:09,,500,475.65778747765,
MEN 5,10,174210,Toby,Troquille,Fresh Racing,1:06:09,,446.47570061373,483.77185831843,
MEN 5,11,55306,Aaron,Barber,Crest/Rbm Cycling,1:06:20,,500,491.88592915922,
MEN 5,12,182576,Stephen,Anderson,Crest/RBM,1:06:28,,499.49879933029,500,
MEN 5,13,158904,Steven,Barraza,Mayhem Racing,1:07:10,,488.47050898437,508.11407084078,
MEN 5,14,128114,Adam,Bryand,Fresh Racing Team,1:07:30,,413.74,516.22814168157,
MEN 5,15,20015,Jeff,White,,1:09:44,,500,524.34221252235,
MEN 5,16,174213,Chuck,Worthen,Fresh racing,1:09:53,,498.71063018635,536.51331878352,
MEN 5,17,148530,Zibeon,Serrato,Fresh Racing,1:09:53,,500,536.51331878352,
MEN 5,18,174214,Wayne,Lovejoy,Fresh Racing,1:11:13,,506.34815322529,552.74146046509,
MEN 5,19,176852,Jeremy,Shultz,Fresh Racing,1:11:13,,500,552.74146046509,
MEN 5,20,130187,Trent,Arnold,Rockwall Racing,1:11:17,,500,564.91256672626,
MEN 5,21,176853,Jonathan,Currie,,1:11:53,,500,573.02663756705,
MEN 5,22,91395,Steve,Conry,Bicycles Plus,1:12:24,,530.69629328718,585.19774382822,
MEN 5,23,162387,Jack,Gibbons,Bicycles Plus Racing,,,389.24,585.19774382822,
MEN 50/60/70+,1,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,1:51:44,,369.32,312.23333333333,
MEN 50/60/70+,2,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,1:51:50,,358.42,321.366875,
MEN 50/60/70+,3,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,1:51:51,,374.26,330.50041666667,
MEN 50/60/70+,4,92152,Jim,Goodyear,Windsor Door Racing p/b Bicycles Plus,1:51:51,,351.04,339.63395833333,
MEN 50/60/70+,5,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,1:51:52,,448.05,348.7675,
MEN 50/60/70+,6,46723,Joe,Gonzalez,Windsor Door Racing,1:51:52,,373.26,357.90104166667,
MEN 50/60/70+,7,44529,Tom,Harrison,Cinch Cycling,1:51:57,,390.6,367.03458333333,
MEN 50/60/70+,8,107640,Paul,Waller,Crest/RBM Racing,1:52:06,,420.41,376.168125,
MEN 50/60/70+,9,44531,Jeffry,Fene,Mckinney Velo,1:52:07,,399.6,385.30166666667,
MEN 50/60/70+,10,44423,Scott,Giancola,Mckinney Velo,1:53:27,,413.94,394.43520833333,
MEN 50/60/70+,11,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,1:53:33,,378.52,403.56875,
MEN 50/60/70+,12,44541,Gary,Dutschmann,GS Tenzing,1:53:33,,435.45,412.70229166667,
MEN 50/60/70+,13,154472,Scott,Braden,Windsor Door Racing p/b Bicycles Plus,1:53:36,,500,421.83583333333,
MEN 50/60/70+,14,162544,Se,Lee,Crest/rbm racing,1:53:36,,458.37,430.969375,
MEN 50/60/70+,15,159331,Francois,Leroux,USCBB Cyclisme,1:53:43,,471.37,440.10291666667,
MEN 50/60/70+,16,45537,Michael,Gacki,Windsor Door Racing p/b Bicycles Plus,1:53:44,,430.08,449.23645833333,
MEN 50/60/70+,17,57304,Kent,Mcquade,Crest RBM / Frisco Cycling,1:53:47,,432.76,458.37,
MEN 50/60/70+,18,46691,Willem,Van der gryp,Crest/RBM Cycling,1:54:15,,462.02,467.50354166667,
MEN 50/60/70+,19,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,1:55:29,,485.27073332447,476.63708333333,
MEN 50/60/70+,20,176857,Michael,Reade,Team Bicycles Inc,1:56:45,,500,485.770625,
MEN 50/60/70+,21,176858,Anthony,Moreland,Cadence Cycling,1:58:29,,500,494.90416666667,
MEN 50/60/70+,22,15837,Brad,House,Dallas Racing/Merritt Hawkins Healthcare,2:04:36,,470.76,504.03770833333,
MEN 50/60/70+,23,119106,David,Kim,Crest RBM.,2:04:39,,502.69,513.17125,
MEN 50/60/70+,24,176859,Doug,Balentine,Crest/RBM Cycling,2:07:50,,500,522.30479166667,
MEN 50/60/70+,25,68439,Whitney,Fanning,Geri Atrix,2:14:20,,548.11,531.43833333333,
MEN 50/60/70+,26,148161,Joseph,Nguyen,Geri Atrix,2:14:26,,544.56,540.571875,
MEN 50/60/70+,27,176860,Rickey,Wray wilson,Geri Atrix,2:23:14,,500,549.70541666667,
MEN 50/60/70+,28,152442,Andy,Boedeker,Crest RBM Racing,1:39:32,,461.85,558.83895833333,
MEN 50/60/70+,29,176861,Frederick,Buehrer,Geri Atrix,1:57:27,,500,586.23958333333,
MEN 50/60/70+,30,44425,Eddie,Cadena,Mckinney Velo,0:37:07,,481.04,586.23958333333,
MEN 50/60/70+,31,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,0:34:32,,382.88017098027,586.23958333333,
MEN 50/60/70+,32,28378,Patrick,Dougherty,Elevate cycling,,,500,586.23958333333,
MEN 50/60/70+,33,44625,Ken,Rees,Team Elevate Racing,,,378,586.23958333333,
MEN P/1/2,1,88585,Kyle,Swanson,,3:05:01,,372.55,307.24383333333,
MEN P/1/2,2,147747,Cesar,Serna,Bicycles Plus Racing,3:05:01,,338.75,316.75255863845,
MEN P/1/2,3,38969,Mat,Stephens,Bicycles Plus Racing,3:05:11,,302.06,326.26128394356,
MEN P/1/2,4,174678,Jonas,Orset,Giant Lakeside - Audi McKinney p/b Baylor Scott & ,3:12:50,,378.21,335.77000924867,
MEN P/1/2,5,46809,Corey,Ray,Giant Lakeside - Audi McKinney p/b Baylor Scott & ,3:13:40,,373.09,345.27873455379,
MEN P/1/2,6,118856,Patrick,Breen,Dallas Bike Works,3:13:45,,374.72,354.7874598589,
MEN P/1/2,7,128758,David,Gaona,,3:14:25,,361.45,364.29618516402,
MEN P/1/2,8,107203,Joseph,Emmons,Matrix/RBM,3:20:44,,435.12,373.80491046913,
