Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,118323,Erlin,Garcia,Century Road Club Assoc,,428602,330.72,277.6695,
senior  Cat 1/2/3,2,5617,Allan,Rego,Century Road Club Assoc,,274367,308.96,291.774,
senior  Cat 1/2/3,3,3278,Edwin,Morel,Century Road Club Assoc,,277455,270.72777777778,305.8785,
senior  Cat 1/2/3,4,122336,Juan,Suarez,0,,508429,340.33,319.983,
senior  Cat 1/2/3,5,21666,Brendan,Pearce,Century Road Club Assoc,,296438,379.85,334.0875,
senior  Cat 1/2/3,6,115892,Adam,Kollender,Century Road Club Assoc,,459067,385.47,348.192,
senior  Cat 1/2/3,7,33052,Daghan,Perker,Century Road Club Assoc,,306332,398.43,362.2965,
senior  Cat 1/2/3,8,28693,Thomas,Hendry,Century Road Club Assoc,,247435,404.61,376.401,
senior  Cat 1/2/3,9,104983,Edward,Sirya,0,,289932,405.48,390.5055,
senior  Cat 1/2/3,10,123387,Ted,Teyber,Century Road Club Assoc,,254825,418.07,404.61,
senior  Cat 1/2/3,11,52567,Didier,Forero,#N/A,,370884,429.9,418.7145,
senior  Cat 1/2/3,12,28757,Javier,Mereles,Montclair Bikery Racing,,304788,358.38,432.819,
senior  Cat 1/2/3,13,135650,Gabriel,Tonin,Cuevas Cycling Development,,507686,423.08,446.9235,
senior  Cat 1/2/3,14,114585,Nicholas,Toscano,0,,440206,443.37,461.028,
senior  Cat 1/2/3,15,70538,Evan,Fineman,Century Road Club Assoc,,357818,401.04462738368,475.1325,
senior  Cat 1/2/3,16,52567,Didier,Forero,0,,370884,429.9,489.237,
senior  Cat 1/2/3,17,133987,Shafiq,Abdulrahim,Century Road Club Assoc,,405126,471.75,503.3415,
senior  Cat 1/2/3,19,64319,Eli,Curt fuld,Century Road Club Assoc,,369505,436.46,517.446,
senior  Cat 1/2/3,DNF,2802,Kuria,Njenga,Century Road Club Assoc,,206471,460.55,559.7595,
senior  Cat 1/2/3,20,62878,Stephen,Jamison,Century Road Club Assoc,,59952,429.85,531.5505,
senior  Cat 1/2/3,DNF,102220,Jason,Briscoe,#N/A,,438164,433.76,559.7595,
senior  Cat 1/2/3,DNF,28813,John,Wain,0,,66809,387.44,559.7595,
senior  Cat 1/2/3,DNF,885,Marc,Gagliano,Century Road Club Assoc,,275606,464.54,559.7595,
senior  Cat 1/2/3,DNF,124990,Roman,Onosovski,Century Road Club Assoc,,499015,427.61,559.7595,
senior  Cat 1/2/3,DNF,33361,Juan,Pimentel jr.,0,,243357,349.36,559.7595,
senior  Cat 1/2/3,DNF,92239,Uber,Uribe,#N/A,,422489,426.96,559.7595,
senior  Cat 1/2/3,DNF,136621,Manuel,Brito,0,,504426,448.78,559.7595,
senior  Cat 1/2/3,DNF,4968,Corey,Williams,BOLD Racing Team,,269625,444.6,559.7595,
senior  Cat 1/2/3,DNF,5330,Anastacio,Perez,0,,256528,460.29,559.7595,
senior  Cat 1/2/3,DNF,28703,Matthew,Davitt,Century Road Club Assoc,,292591,465.2,559.7595,
senior  Cat 1/2/3,DNF,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,460.73,559.7595,
senior  Cat 1/2/3,DNF,30114,Richard,Scudney,Century Road Club Assoc,,300507,393.34,559.7595,
senior  Cat 1/2/3,DNF,8716,Romel,Campbell,Westwood Velo,,47868,484.83,559.7595,
senior  Cat 1/2/3,DNF,54009,Nicholas,Goossen,CRCA/WYLD STALLYNS,,305758,200,559.7595,
senior  Cat 1/2/3,DNF,19485,David,Adornato,Montclair Bikery Racing,,192551,472.59,559.7595,
senior  Cat 1/2/3,DNF,37643,Malcolm,Mitchell,EDGE Racing,,342662,446.79,559.7595,
senior  Cat 1/2/3,DNF,5925,Juan,Aracena,0,,119516,301.51052564103,559.7595,
senior  Cat 1/2/3,DNF,908,Chad,Butts,Century Road Club Assoc,,83254,382.38,559.7595,
senior  Cat 1/2/3,DNF,98028,Charlie,Rey,0,,199949,425.35,559.7595,
senior  Cat 1/2/3,DNF,308,Gavriel,Epstein,Century Road Club Assoc,,179451,391.28,559.7595,
senior  Cat 1/2/3,DNF,104874,Jeffrey,Garcia,0,,153451,384.49,559.7595,
senior  Cat 1/2/3,DNF,156514,Ismael,Colladaacosta,#N/A,,,200,559.7595,
senior  Cat 1/2/3,DNF,154419,William,Montanez,#N/A,,512417,469.07,559.7595,
senior  Cat 1/2/3,DNF,5076,Andrew,Seitz,Century Road Club Assoc,,291272,368.78,559.7595,
senior  Cat 1/2/3,DNF,103001,Brian,Lauler,0,,188277,325.69456676136,559.7595,
senior  Cat 1/2/3,DNF,56505,Ramon,Melian,Century Road Club Assoc,,357250,405.49930833333,559.7595,
senior  Cat 1/2/3,DNF,146333,Joshua,Petri,0,,198056,468.09,559.7595,
senior  Cat 4/5,1,138211,Anthony,Santana,,,529082,441.33,395.14233333333,
senior  Cat 4/5,2,125964,Henry,Bostian,,,476740,482.45,404.4686,
senior  Cat 4/5,3,147508,Noah,Altman,,,518664,486.48,413.79486666667,
senior  Cat 4/5,4,148571,Christopher,Forenbaher,,,529588,465.04,423.12113333333,
senior  Cat 4/5,5,98550,Julius,Erwin quito,,,410528,447.13,432.4474,
senior  Cat 4/5,6,151107,Hawel,Geronimo,,,532281,473.47,441.77366666667,
senior  Cat 4/5,7,118921,Ian,Clark,,,424811,488.38,451.09993333333,
senior  Cat 4/5,8,113144,Christopher,Cheetham,,,460629,456.88,460.4262,
senior  Cat 4/5,9,134456,Joshua,Noggle,,,466098,488.43,469.75246666667,
senior  Cat 4/5,10,137512,Mauricio,Mino,,,384875,508.31,479.07873333333,
senior  Cat 4/5,11,93738,Michal,Kicior,,,428905,500.56,488.405,
senior  Cat 4/5,12,69757,Keith,Garrison,,,314038,485.18,497.73126666667,
senior  Cat 4/5,13,125123,Nicholas,Bevilacqua,,,501733,547.76,507.05753333333,
senior  Cat 4/5,14,147506,Mario,Irvin crespo,,,526444,466.19,516.3838,
senior  Cat 4/5,15,151108,Julian,Fernandez,,,522449,507.69,525.71006666667,
senior  Cat 4/5,16,840,Roger,Billharz,,,199172,528.64,535.03633333333,
senior  Cat 4/5,17,76829,Darrell,Tucker,,,366117,525.78,544.3626,
senior  Cat 4/5,18,113844,Juan,Henriquez,,,466207,504.53,553.68886666667,
senior  Cat 4/5,19,151373,Dan,Goldberg,,,501316,575.13,563.01513333333,
senior  Cat 4/5,20,3912,Sung,Pak,,,209485,544.33,572.3414,
senior  Cat 4/5,DNF,152962,Rich,Rosado,,,501454,563.05,590.99393333333,
senior  Cat 4/5,DNF,67680,Joseph,Bachana,,,65189,521.84,590.99393333333,
senior  Cat 4/5,DNF,143623,Michael,Roche,,,522018,484.37,590.99393333333,
senior  Cat 4/5,DNF,108320,Yusuf,Kapadia,,,467216,618.77,590.99393333333,
senior  Cat 4/5,DNF,98741,Federico,Melo,,,406775,464.22965960904,590.99393333333,
senior  Cat 4/5,DNF,118378,Ben,Douglas,,,476760,495.32,590.99393333333,
senior  Cat 4/5,DNF,137987,Christian,Murillo,,,502789,543.75,590.99393333333,
senior  Cat 4/5,DNF,23657,Noel,Johnson,,,282944,450,590.99393333333,
senior  Cat 4/5,DNF,61654,Johnie,Way,,,374571,431.63,590.99393333333,
senior  Cat 4/5,DNF,35336,Michael,Obrien,,,281955,533.03841649798,590.99393333333,
senior  Cat 4/5,DNF,39321,Rodrigo,Garcia,,,512569,548.18,590.99393333333,
senior  Cat 4/5,DNF,116908,Andrew,Leone,,,442678,469.9,590.99393333333,
senior  Cat 4/5,DNF,156515,Wedy,Pallacio,,,,450,590.99393333333,
senior  Cat 4/5,DNF,152961,Michael,Elias,,,263558,575.52,590.99393333333,
senior  Cat 4/5,DNF,156503,Michael,Perry,,,537897,450,590.99393333333,
senior  Cat 4/5,DNF,156516,Yehuda,Blinder,,,,450,590.99393333333,
senior  Cat 4/5,DNF,104118,Stanislao,German,,,435280,516.10683989054,590.99393333333,
senior  Cat 4/5,DNF,18722,Joseph,Meyerfuchs,,,283258,557.04,590.99393333333,
senior  Cat 4/5,DNF,50019,Julian,Banks,,,366029,529.66,590.99393333333,
senior  Cat 4/5,DNF,152673,Matthew,Rosenberg,,,535344,570.38,590.99393333333,
senior  Cat 4/5,DNF,104882,Khrystopher,Murrell,,,431669,506.39,590.99393333333,
senior  Cat 4/5,DNF,149691,James,Krizan,,,496878,492.1,590.99393333333,
senior  Cat 4/5,DNF,152964,Kamil,Kurylo,,,478628,567.23,590.99393333333,
senior  Cat 4/5,DNF,118222,Juan,Cruz,,,424211,515.99,590.99393333333,
senior  Cat 4/5,DNF,27573,Jason,Bell,,,306725,500.17,590.99393333333,
senior  Cat 4/5,DNF,21250,Daniel,Goldsmith,,,249520,575.59,590.99393333333,
senior  Cat 4/5,DNF,105964,Aaron,Temple,,,440943,494.3,590.99393333333,
senior  Cat 4/5,DNF,104878,Eversley,Corbin jr,,,422152,523.75,590.99393333333,
senior  Cat 4/5,DNF,146908,Carlos,Petricioli,,,521802,643.06,590.99393333333,
senior  Cat 4/5,DNF,73404,Glenn,Pernick,,,385098,450,590.99393333333,
senior  Cat 4/5,DNF,121635,Akin,Dorsett,,,260084,581.08,590.99393333333,
senior  Cat 4/5,DNF,137234,Geoffrey,Landman,,,467329,575.59,590.99393333333,
senior  Cat 4/5,DNF,154438,Carlos,Moreta,,,524295,579.31,590.99393333333,
senior  Cat 4/5,DNF,129203,Marek,Wyka,,,497999,566.96,590.99393333333,
