Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 5,2,48,428.125,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,39,55,478.05016851081,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,5,29,383.81529761905,
Louisville Criterium,2018-03-31,Men 40+ 4,2,21,380.03003703704,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,30,73,434.94711111111,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,10,28,414.57908702195,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 4,6,17,399.58623727281,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,7,26,412.74951010101,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 4,3,22,357.71535815878,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,44,51,518.71536363636,
Louisville Criterium,2019-03-23,MM 40+ 3,2,40,357.2215,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,15,66,348.84163793103,
Modern Market Criterium,2019-05-5,MM 40+ 3,29,44,459.04148484848,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,6,16,407.17686818644,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,7,29,336.3248045977,
City Park Criterium,2019-06-1,Men MM 40+ 3,3,31,366.26118888889,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,9,37,372.27334558824,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,9,17,381.66,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,14,25,424.56664076727,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,41,49,479.64602380952,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,9,44,395.19956190476,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,18,35,385.90989705882,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,22,22,471.99292007576,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,23,36,393.17292647059,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,17,39,403.61208796296,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,2,23,366.3354468006,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,13,40,388.15095109006,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,4,26,348.945875,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,6,22,345.65311923803,
NOCO Criterium,2021-05-1,MM 40+ 3,7,17,342.69873809524,
NOCO Criterium,2021-05-1,MM 40+ 1-23,DNF,21,409.0625,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,4,19,367.39657568788,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,2,11,323.75,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,4,22,315,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,16,40,363.89705882353,
Louisville Criterium,2022-05-14,Men MM 40+ 3,1,8,356.043027929,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,25,37,367.92463161695,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,8,48,268.88121552708,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,29,75,304.15573657088,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,13,34,374.48482522356,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,21,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,13,52,300.63503937815,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,21,46,329.83975590185,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,16,71,264.53488400594,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,18,52,274.64285277277,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,2,13,312.47950753718,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,8,62,234.4659433255,
Louisville Criterium,2023-05-20,Men MM 40+ 1-23,10,20,311.46789241988,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,DNF,16,422.38730680109,
Table Mountain Race Series,2023-06-14,SM 1-23,DNP,64,,
Table Mountain Race Series,2023-08-9,SM 1-23,60,89,345.0571398138,
