Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,10,62,307.70563563454,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,2,38,343.15789473684,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,1,40,340,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,19,28,417.14285714286,
Houston Grand Crit,2012-05-6,Men Cat 4  ,8,53,350.94434760556,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,23,75,342.43795007137,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,12,78,341.92757945595,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,13,78,336.94182447019,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,31,78,351.76150950333,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,35,59,377.81345679012,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,29,51,377.78917228606,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,11,55,327.23672413793,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,12,51,332.94893673014,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,40,54,400.60272222222,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,1,19,294.26433333333,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,2,20,304.55820829026,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,15,93,324.41965216661,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,18,29,366.63862179487,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,13,25,324.41965216661,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,21,25,368.09002522837,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,19,29,358.41213644947,
