First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yechiel,Moseson,Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,22,26,379.47260396664,
Yechiel,Moseson,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,2,21,237.25009877312,
Yechiel,Moseson,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,5,30,270.22912611404,
Yechiel,Moseson,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,3,36,242.29423082758,
Kevin,Mcdonnell,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,23,70,290.77048530776,
Kevin,Mcdonnell,Castelli Cup,2023-04-9,Men Master 40+,4,54,286.34125944438,
Kevin,Mcdonnell,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,20,82,270.70881768235,
Kevin,Mcdonnell,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,20,92,268.20184209295,
Yechiel,Moseson,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,10,15,315.30838977945,
Kevin,Mcdonnell,Castelli Cup,2023-03-12,Men Master 40+,7,76,269.27154344685,
Yechiel,Moseson,Castelli Cup,2023-03-12,Men Cat 2/3,2,79,218.92903228445,
Kevin,Mcdonnell,Randall's Island Crit,2023-02-26,Cat P/1/2/3,13,44,282.36724094601,
Kevin,Mcdonnell,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,3,30,266.85545119853,
Kevin,Mcdonnell,Central Park Time Trial,2022-10-9,Men Masters  40+ Road bikes,1,1,,
Eamonn,Schnell,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,160,92,455.21207291667,
Brendan,Pearce,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,6,30,361.6993608631,
Eamonn,Schnell,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,4,30,396.0178566204,
Eamonn,Schnell,Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,5,8,402.26772165295,
Eamonn,Schnell,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,41,80,439.86805405405,
Brendan,Pearce,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,18,21,459.25162681702,
Eamonn,Schnell,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,14,69,364.84034482759,
Brendan,Pearce,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,21,21,487.46593921103,
Eli,Curt fuld,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,28,16,588.61086111111,
Eli,Curt fuld,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,22,16,543.1151,
Brendan,Pearce,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,41,55,445.43444444444,
Brendan,Pearce,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,6,51,382.25940888889,
Marc,Gagliano,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,150,89,522.53694117647,
Eamonn,Schnell,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,17,104,358.03272093023,
Eamonn,Schnell,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,3,89,332.76953846154,
Brendan,Pearce,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,77,89,513.09046153846,
Eamonn,Schnell, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,68,98,487.81555284553,
Brendan,Pearce,Tour of Somerville,2019-05-27,Men Cat2/3,65,106,459.54604392575,
Luke,Abbruzzese,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,19,11,564,
Benjamin,Gorodetsky,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,3,17,359.7034,
Brendan,Pearce,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,9,17,410.9766,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,3,26,460.03676404395,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1516,2,2,,
Benjamin,Gorodetsky,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,1,96,335.0445,
Jason,Brown,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,36,96,398.34211489899,
Brendan,Pearce,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,80,96,477.91625934343,
Benjamin,Gorodetsky,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,10,95,314.0768627451,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,153,95,529.46039215686,
Brendan,Pearce,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,6,24,392.63907407407,
Eli,Curt fuld,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,18,22,515.63529609828,
Jason,Brown,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,28,102,387.90907291667,
Benjamin,Gorodetsky,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,1,82,337.705,
Paskal,Lamour,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,13,82,367.33532258065,
Eli,Curt fuld,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,6,12,439.39509841394,
Eamonn,Schnell,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,7,101,305.87286666667,
Benjamin,Gorodetsky,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,9,101,311.31015555556,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,22,101,346.65253333333,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,47,101,414.61864444444,
Eli,Curt fuld,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,90,101,531.52035555556,
Marc,Gagliano,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,197,101,539.67628888889,
Benjamin,Gorodetsky,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,1,9,407.025,
Brendan,Pearce,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,17,9,495.49166666667,
Benjamin,Gorodetsky,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,2,16,391.481,
Anthony,Cao,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,15,36,399.94,
Benjamin,Gorodetsky,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,3,11,402.6437,
Paskal,Lamour,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,18,84,343.94814634146,
Jason,Brown,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,48,84,419.97546341463,
Paskal,Lamour,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',4,21,351.87696666667,
Paskal,Lamour,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,17,9,531.43666666667,
Paskal,Lamour,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',8,18,406.075,
Benjamin,Gorodetsky,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,7,24,360.14319949495,
Benjamin,Gorodetsky,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',2,18,359.04416666667,
Paskal,Lamour,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,21,82,378.71000980392,
Benjamin,Gorodetsky,Tokeneke Classic,2018-08-12,Men Cat3,53,34,477.4826,
Eli,Curt fuld,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,87,59,466.11925925926,
Benjamin,Gorodetsky,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,91,59,466.11925925926,
Paskal,Lamour,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,8,35,341.65408333333,
Paskal,Lamour,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,12,53,362.13114814815,
Benjamin,Gorodetsky,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,83,53,485.74814814815,
Eli,Curt fuld,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,87,53,485.74814814815,
Luke,Abbruzzese,CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,5,13,460.22761111111,
Luke,Abbruzzese,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,8,38,453.97342999932,
Benjamin,Gorodetsky,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,99,93,523.93126190476,
Eli,Curt fuld,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,104,93,523.93126190476,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,47,99,421.15677619048,
Benjamin,Gorodetsky,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,78,91,498.58772093023,
Eli,Curt fuld,Giro del Cielo - Crit ,2018-07-8,Men Cat3,24,49,439.41335416667,
Paskal,Lamour,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,16,86,325.9058018018,
Tony,Pletcher,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,26,86,355.35089189189,
Luke,Abbruzzese,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,77,41,579.06050980392,
Brendan,Pearce,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,8,26,367.50169230769,
Eli,Curt fuld,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,13,26,411.14611538462,
Eli,Curt fuld,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,7,46,362.6679047619,
Benjamin,Gorodetsky,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,67,46,519.42419047619,
Paskal,Lamour,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,7,108,294.74359219858,
Jason,Brown,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,29,108,352.90215248227,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,3,17,362.1028,
Benjamin,Gorodetsky,Historic Riverton Criterium,2018-06-10,Men Cat3/4,1,46,351.05566666667,
Paskal,Lamour,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,7,82,328.46888888889,
Brendan,Pearce,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,6,34,337.37625,
Tony,Pletcher, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,58,87,417.7715,
Brendan,Pearce, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,72,87,447.47471052632,
Jason,Brown, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,7,75,341.59764864865,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,8,24,368.00229166667,
Eli,Curt fuld,Tour of Somerville,2018-05-28,Men Cat2/3,47,129,392.98091774764,
Benjamin,Gorodetsky,Tour of Somerville,2018-05-28,Men Cat2/3,59,129,419.87302741745,
Brendan,Pearce, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,11,50,322.52923611111,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,1,33,377.29516666667,
Luke,Abbruzzese,Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,1,6,483.40309406428,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,2,20,392.08924339381,
Tony,Pletcher,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,10,64,360.91010416667,
Brendan,Pearce,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,31,64,450.52395833333,
Eli,Curt fuld,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,57,64,535.87048611111,
Brendan,Pearce,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 35+,2,4,,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Juniors 13-14,1,3,,
Tony,Pletcher,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,24,47,395.40819047619,
Brendan,Pearce,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,36,47,438.90638095238,
Gavriel,Epstein,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,45,47,438.90638095238,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,13,31,484.26183079889,
Benjamin,Gorodetsky,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,2,70,382.11587222222,
Benjamin,Gorodetsky,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,9,73,395.47657829447,
Eli,Curt fuld,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,10,73,398.68708808128,
Jason,Brown,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,20,99,372.09111742424,
Jason,Brown,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,30,69,391.38495238095,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,1,56,375.3515,
Brendan,Pearce,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,66,95,434.34144444444,
Brendan,Pearce,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,39,48,458.30152035507,
Benjamin,Gorodetsky,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,28,75,439.41276960784,
Marc,Gagliano,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,77,89,479.60963636364,
Marc,Gagliano,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,65,69,440.77105882353,
Luke,Abbruzzese,CRCA Fort Lee Crit,2017-07-30,Juniors,9,22,498.36546296296,
Marc,Gagliano,Mengoni Grand Prix,2017-07-23,Men Cat3,36,65,441.52400260417,
Marc,Gagliano,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,34,66,428.32525,
Marc,Gagliano,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,81,90,462.16342857143,
Luke,Abbruzzese,Bear Mountain Spring Classic,2017-05-13,Men Juniors 13-14,1,3,,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 13-14,1,3,,
Marc,Gagliano,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,35,43,507.05688235294,
Marc,Gagliano,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,90,97,485.41834077675,
Marc,Gagliano,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,53,62,443.57429032258,
Marc,Gagliano,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,47,53,478.6517,
Marc,Gagliano,The Coastal Classic Criterium,2017-03-27,cat 3/4,43,65,453.12587333333,
Marc,Gagliano,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,70,71,403.46690909091,
Marc,Gagliano,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,77,86,464.42117283951,
Luke,Abbruzzese,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Juniors 13-14,2,6,555.47581314111,
Luke,Abbruzzese,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,2,6,550.01971750062,
Luke,Abbruzzese,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,6,11,596.27040710356,
Christopher,Brennan,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,3,23,294.59042592593,
Chris,Strumolo,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,4,57,261.18191235401,
Tomas,Ketcham,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,39,57,381.54465501022,
Zach,Koop,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,2,27,240.14507692308,
Tomas,Ketcham,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,24,27,356.5891025641,
Brendan,Pearce,New Britain Criterium,2012-07-8,Cat 3 Men,35,58,350.33228448276,
John,Raheb,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,59,62,,
Salvatore,Abbruzzese,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,19,20,,
