Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,55,69,581.79213277287,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,51,275,515.40697674419,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,51,60,579.17176273831,
XPot 4.0,2014-03-29,Men Collegiate D1,21,36,614.48318510495,
XPot 4.0,2014-03-30,Men Collegiate D1,13,24,600,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,17,35,566.5959622807,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,32,42,685.34903447648,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,13,27,592.16371794872,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,20,56,556.12583928571,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,19,58,542.51589305161,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,7,18,584.2143610555,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,25,44,446.27544736842,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,48,77,489.67371785964,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,44,75,475.94921621622,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,29,67,435.19821212121,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,450.82968431273,
Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,10,35,554.64648958333,
Philly Phyler  Criterium,2015-03-22,Men Collegiate D,19,47,585.75664285714,
Boston Beanpot Road Race,2015-03-28,Men Collegiate D,12,46,554.72082407407,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,12,30,575.88049173177,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,10,52,511.5352173913,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,14,23,632.23518973958,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,7,45,473.43035981964,
Live Free and Ride,2015-04-19,Men D Collegiate,DNF,41,741.33172171668,
