First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beau,Briggs,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,9,17,502.88,
Douglas,Farnsworth,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,15,16,534.72925,
Marco,Diaz,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,21,27,429.29645454545,
Douglas,Farnsworth,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,11,32,481.31530769231,
Joshua,Sparks,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,6,51,384.4975,
Timoty,Peavler,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,26,51,468.6475,
Michael,Fernandez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,36,51,510.7225,
Gregory,Montgomery,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,27,69,431.96302948466,
Gregory,Montgomery,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,5,45,397.466,
Marco,Diaz,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,30,38,472.68071428571,
Marco,Diaz,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,43,49,439.39074074074,
Michael,Fernandez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,41,56,526.4377690142,
Joshua,Sparks,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,42,56,530.82118108664,
Timoty,Peavler,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,48,56,557.12165352129,
Gregory,Montgomery,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,52,56,574.65530181106,
Joshua,Sparks,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,8,58,388.17144,
Michael,Fernandez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,32,49,570.9553125,
Douglas,Farnsworth,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,44,49,584.20135416667,
Marco,Diaz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,21,33,395.4305,
Michael,Fernandez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,10,21,500,
Joshua,Sparks,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,14,72,386.28845833333,
Chris,Hynes,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,15,72,390.08275,
Gregory,Montgomery,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,30,72,446.997125,
Timoty,Peavler,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,43,72,496.32291666667,
Marco,Diaz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,57,72,549.443,
Caleb,Spencer,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,62,72,568.41445833333,
Caleb,Spencer,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,21,38,474.45770588235,
Douglas,Farnsworth,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,31,38,527.2167254902,
Marco,Diaz,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,13,40,427.62353333333,
Marco,Diaz,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,13,46,387.6337,
Joshua,Sparks,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,13,75,349.02909803922,
Gregory,Montgomery,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,28,75,398.33880392157,
Marco,Diaz,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,37,75,427.92462745098,
Timoty,Peavler,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,18,68,426.61741732804,
Douglas,Farnsworth,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,26,68,453.09929563492,
Joshua,Sparks,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,7,68,378.53765405405,
Gregory,Montgomery,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,21,68,427.12618018018,
Marco,Diaz,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,45,68,510.4207963964,
Timoty,Peavler,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,55,68,545.12688648649,
Joshua,Sparks,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,24,80,460.40109459459,
Gregory,Montgomery,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,28,80,460.40109459459,
Rick,Winters,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,55,80,460.40109459459,
Marco,Diaz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,25,55,452.14583333333,
Marco,Diaz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,36,73,,
Marco,Diaz,LA Circuit Race,2015-04-19,Men Master Open Cat 4,57,101,498.44824885874,
Joshua,Sparks,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,16,52,420.79782857143,
Marco,Diaz,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,26,52,476.967,
Timoty,Peavler,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,34,38,571.91825,
Marco,Diaz,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,30,36,396.99859090909,
Michael,Fernandez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,24,52,496.79425,
Joshua,Sparks,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,1,88,360.5955,
Chris,Hynes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,28,88,420.66053571429,
Gregory,Montgomery,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,45,88,458.47926190476,
Marco,Diaz,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,65,88,502.97188095238,
Timoty,Peavler,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,71,88,516.31966666667,
Marco,Diaz,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,19,52,433.74034,
Marco,Diaz,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,17,28,394.81316666667,
Chris,Hynes,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,14,67,397.96727272727,
Matt,R larson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,16,67,404.08554545455,
Joshua,Sparks,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,40,67,477.50481818182,
Caleb,Spencer,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,48,67,501.97790909091,
Gregory,Montgomery,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,49,67,505.03704545455,
Marco,Diaz,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,55,67,523.39186363636,
Matt,R larson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,10,54,402.57729166667,
Adam,Gabler,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,19,54,444.57891666667,
Douglas,Farnsworth,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,28,54,486.58054166667,
Marco,Diaz,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,29,54,491.24738888889,
Caleb,Spencer,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,34,54,514.581625,
Douglas,Farnsworth,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,15,57,455.86827588689,
Michael,Fernandez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,17,57,465.6753256898,
Gregory,Montgomery,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,14,52,439.3457254902,
Michael,Fernandez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,25,52,508.73998039216,
Douglas,Farnsworth,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,26,52,515.04854901961,
Gregory,Montgomery,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,25,96,421.70914444444,
Marco,Diaz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,35,96,442.27621851852,
Marco,Diaz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,35,119,403.14686956522,
Gregory,Montgomery,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,64,119,468.54943478261,
Joshua,Sparks,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,51,57,470.24179824544,
Joshua,Sparks,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,19,58,352.87487931034,
Michael,Fernandez,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,21,23,510.92331818182,
Michael,Fernandez,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,16,55,450.71516790123,
Caleb,Spencer,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,37,61,477.9458,
Marco,Diaz,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,43,61,499.0016,
Matt,R larson,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,7,44,388.2458030303,
Douglas,Farnsworth,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,24,44,459.82893939394,
Caleb,Spencer,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,27,44,472.46125757576,
Jason,Conley,Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,5,22,452.91259641822,
Matt,R larson,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,4,39,369.80242691216,
Joshua,Sparks,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,27,39,468.33956322593,
Rick,Winters,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,21,84,415.45368421053,
Jason,Conley,UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,16,17,495.20345833333,
Joshua,Sparks,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,14,53,394.51335,
Marco,Diaz,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,30,53,471.16855,
Rick,Winters,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,9,62,384.53934615385,
Michael,Fernandez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,28,41,472.67615,
Michael,Fernandez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,39,75,540.72281481481,
Joshua,Sparks,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,4,89,383.6272647619,
Matt,R larson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,25,89,432.2557847619,
Marco,Diaz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,65,89,524.88153714286,
Gregory,Montgomery,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,69,89,534.14411238095,
Caleb,Spencer,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,71,89,538.7754,
Rick,Winters,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,71,89,541.09104380952,
Joshua,Sparks,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,27,80,405.96068421053,
Michael,Fernandez,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,35,45,553.73697368421,
Marco,Diaz,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,19,23,399.9275,
Joshua,Sparks,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,2,46,338.69867065391,
Timoty,Peavler,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,15,32,440.54942994631,
Joshua,Sparks,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,29,32,506.70342032216,
Gregory,Montgomery,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,18,41,448.8223125,
Marco,Diaz,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,25,41,492.9385,
Timoty,Peavler,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,31,41,530.752375,
Albert,Tello,Dunnigan Hills Road Race,2014-08-9,Men 3,20,49,395.80591666667,
Joseph,Dean,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,19,74,331.17389401061,
Joseph,Dean,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,13,81,322.65285621147,
Joseph,Dean,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,24,84,329.15181547284,
Joseph,Dean,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,45,84,377.35,
Joseph,Dean,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,18,90,339.93838920217,
Timoty,Peavler,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,48,66,496.30125252525,
Gabriel,Estrada,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,53,66,512.83741414141,
Marco,Diaz,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,58,66,529.37357575758,
Omar,Delossantos,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,63,66,545.90973737374,
Marco,Diaz,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,25,38,473.00035087719,
Timoty,Peavler,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,32,74,432.58332432432,
Marco,Diaz,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,48,74,472.86779279279,
Sean,Harnden,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,51,74,480.42113063063,
Beau,Briggs,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,4,36,415.08942082986,
Derrick,Whitlatch,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,21,63,280.7476344086,
Van,Geslani,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,4,48,283.395375,
Greg,Goodwine,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,32,48,391.02154166667,
Albert,Tello,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,22,61,386.40009497339,
Dusty,Holland,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,57,61,450.99722939155,
Roger,Hauptman,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,22,53,342.51201022551,
Riley,Nguyen,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,1,33,383.22332473776,
Dereck,Butterfield,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,27,32,428.203,
Paul,Robinson,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,13,41,390.47086666667,
Aaron,Miller,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,11,36,451.64279424208,
Briian,Johnson,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,19,25,448.81366666667,
Christopher,Palmer,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,5,16,381.04817069593,
Brian,Johnson,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,10,16,429.50670732602,
Paul,Robinson,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,12,38,390.12276851852,
Dereck,Butterfield,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,3,13,280.47192004853,
Riley,Nguyen,Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,3,21,361.20613333333,
Van,Geslani,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,12,50,319.10788,
Derrick,Whitlatch,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,16,50,331.9942,
Greg,Goodwine,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,35,50,393.20422,
Gabriel,Estrada,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,2,23,405.67188043701,
Matt,R larson,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,3,23,414.45549319985,
Joshua,Sparks,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,16,23,528.64245911684,
Jason,Conley,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,19,23,572.56052293107,
Roger,Hauptman,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,11,43,278.68707142857,
Daniel,Caldera,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,16,67,310.1915625,
Greg,Goodwine,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,20,67,321.6453125,
Derrick,Whitlatch,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,59,67,433.319375,
Albert,Tello,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,55,68,469.52572919291,
Albert,Tello,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,37,64,426.28235147487,
Roger,Hauptman,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,27,43,331.5029525817,
Greg,Goodwine,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,25,65,344.77416900972,
Daniel,Caldera,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,46,65,388.5856120322,
Derrick,Whitlatch,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,64,65,426.13827748004,
Gabriel,Estrada,San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,2,21,384.22784709657,
Matt,R larson,San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,8,21,451.2255459006,
Joshua,Sparks,San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,10,21,473.55811216861,
Jason,Conley,San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,19,21,574.05466037466,
Matt,R larson,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,5,35,443.7086675126,
Gabriel,Estrada,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,6,35,448.50766772409,
Joshua,Sparks,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,10,35,467.70366857003,
Jason,Conley,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,19,35,510.89467047339,
Roger,Hauptman,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,10,53,269.71327737964,
Dereck,Butterfield,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,48,53,409.87430801788,
Albert,Tello,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,36,103,409.36014892978,
Roger,Hauptman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,39,55,362.36348310944,
Dereck,Butterfield,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,53,55,404.74771798632,
Gabriel,Estrada,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,2,35,379.88588040767,
Matt,R larson,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,15,35,468.60199419401,
Joshua,Sparks,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,18,35,489.07494352931,
Jason,Conley,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,30,35,570.96674087055,
Greg,Goodwine,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,37,95,350.02712914722,
Derrick,Whitlatch,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,74,95,400.5069062949,
Daniel,Caldera,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,84,95,414.15008930779,
Albert,Tello,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,74,111,457.25948993817,
Oliver,Dayos,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,37,50,514.87447826087,
Guy,La rocque,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,50,50,557.751,
Dereck,Butterfield,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,13,59,294.91431818182,
Roger,Hauptman,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,42,59,462.30429545455,
Roger,Hauptman,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,7,32,323.6646,
Greg,Goodwine,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,20,76,261.09315161624,
Jeremy,Ayers,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,66,76,389.12498914432,
Dereck,Butterfield,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,11,54,287.0294,
Roger,Hauptman,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,17,54,317.05564,
Derrick,Whitlatch,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,8,57,291.3475308642,
Greg,Goodwine,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,43,57,412.45185185185,
Jeremy,Ayers,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,52,57,443.59296296296,
Albert,Tello,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,15,37,418.20444444444,
Dusty,Holland,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,35,37,535.59888888889,
Joseph,Dean,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,6,65,282.81893333333,
Aaron,Miller,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,9,26,419.85929487179,
Rick,Winters,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,16,81,390.38572916667,
Roger,Hauptman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,21,51,324.78623333333,
Bess,Martin,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,23,39,527.82698966387,
Roger,Hauptman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,13,66,321.03191275357,
Roger,Hauptman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,42,59,348.06648275862,
Guy,La rocque,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,56,59,583.69364367816,
Aaron,Miller,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,23,29,527.90394647081,
Aaron,Miller,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,23,29,521.99435406389,
Aaron,Miller,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,14,47,428.39649804374,
Chuck,Dykes,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,39,47,563.65525293439,
Dereck,Butterfield,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,56,95,326.93331914894,
Derrick,Whitlatch,Tour de Murrieta - Crit,2014-03-8,Men 3  ,46,57,394.3455,
Brian,Johnson,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,8,36,407.97955097704,
Dereck,Butterfield,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,57,73,351.79076008695,
Derrick,Whitlatch,Tour de Murrieta - TT,2014-03-7,Men 3  ,29,41,394.91929482785,
Dereck,Butterfield,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,26,42,373.57299905629,
Dereck,Butterfield,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,9,42,311.19816178908,
Dereck,Butterfield,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,33,48,387.46909004599,
Dereck,Butterfield,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,2,44,270.76881818182,
Aaron,Miller,San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,1,10,416.46883333333,
Aaron,Miller,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,11,17,482.06535714286,
Beau,Briggs,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,5,64,414.8691091954,
Guy,La rocque,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,64,64,598.75183333333,
Beau,Briggs,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,42,71,476.17774193548,
Guy,La rocque,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,58,71,518.06212903226,
Oliver,Dayos,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,71,71,531.151,
Rick,Winters,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,29,97,407.38115151515,
Albert,Tello,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,36,96,351.14275,
Dereck,Butterfield,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,74,96,474.24185,
Rick,Winters,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,75,96,477.4813,
Roger,Hauptman,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,19,89,335.61613063063,
Kristina,Egbert,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,16,21,517.75891666667,
Dereck,Butterfield,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,10,94,268.91086666667,
Roger,Hauptman,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,22,94,307.01246666667,
Joseph,Dean,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,31,62,371.91525,
Derrick,Whitlatch,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,35,62,385.04575,
Greg,Goodwine,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,36,62,388.328375,
Aaron,Miller,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,6,40,394.66625,
Rick,Winters,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,22,85,415.90316666667,
Albert,Tello,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,68,85,505.24575396825,
Greg,Goodwine,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,63,89,329.32975,
Guy,La rocque,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,60,67,559.09090909091,
Riley,Nguyen,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,5,33,422.66025,
Rick,Winters,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,28,69,434.80807705511,
Albert,Tello,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,30,69,439.14862646793,
Dereck,Butterfield,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,15,61,291.03893333333,
Roger,Hauptman,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,20,61,308.86426666667,
Roger,Hauptman,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,20,31,335.44435555556,
