First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose,Long,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,14,39,434.25952631579,
Rose,Long,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,11,19,484.67993793398,
Rose,Long,Nittany Cycling Classic,2014-04-19,Women Collegiate A,2,8,423.75849447408,
Rose,Long,Mt. Philo Road Race,2014-04-13,Women Collegiate A,4,14,433.50233333333,
Rose,Long,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,1,18,413.848,
Rose,Long,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,7,16,508.0974829445,
Rose,Long,Army Spring Classic Crit,2014-04-6,Women Collegiate A ,2,18,390.04977777778,
Alexander,Lloyd,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,22,31,678.62662059651,
Rose,Long,Uncle Sam's Road Race,2014-03-23,Women Collegiate A,11,12,617.64515875323,
Rose,Long,Bard Campus Criterium,2014-03-22,Women Collegiate A,2,13,423.78424600291,
Alexander,Lloyd,Bard Campus Criterium,2014-03-22,Men Collegiate Intro,4,10,568.70769230769,
Rose,Long,Stevens Duck Country Circuit Race,2014-03-9,Women A ,6,10,526.03,
Rose,Long,Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,413.11046511628,
Rose,Long,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,9,38,415.5290156813,
Rose,Long,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,1,39,363.71216666667,
Rose,Long,Collegiate Road Nationals - ITT,2013-05-3,Women D2,3,11,396.97678497577,
Rose,Long,Rhode Race Criterium,2013-04-21,Women A,3,26,428.96652777778,
Rose,Long,Rhode Race Road Race,2013-04-20,Women A,3,23,427.51613636364,
Rose,Long,Rhode Race Road Race,2013-04-20,Women A/B Combined,3,40,424.02031006561,
Alexander,Lloyd,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,22,31,686.84063499182,
Keegan,Cole,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,26,31,714.04194663977,
Rose,Long,Army Spring Classic Harriman Road Race,2013-04-13,Women A,4,21,433.41731666667,
Rose,Long,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,1,16,400.16866666667,
Rose,Long,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,1,15,402.48916666667,
Rose,Long,Shippensburg Scurry Campus Criterium,2013-04-6,Women A,12,17,535.97485714286,
Amzie,Pavlisin,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate Intro,9,10,830.6111927097,
Keegan,Cole,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,2,20,545.10789473684,
Alexander,Lloyd,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,7,20,638.48070175439,
Rose,Long,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,4,22,427.80089235713,
Keegan,Cole,ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,3,18,618.33333333333,
Alexander,Lloyd,ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,6,18,653.33333333333,
Rose,Long,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,5,29,400.598,
Amzie,Pavlisin,ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,11,15,895.19957570208,
Rose,Long,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,1,23,413.44566666667,
Rose,Long,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,3,30,459.4765,
Scott,Speer,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,4,27,530.76923076923,
Alexander,Lloyd,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,2,23,605.5,
Keegan,Cole,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,7,23,658,
Gregory,Baldwin,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,15,23,742,
Rose,Long,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,2,33,398.36384444444,
Rose,Long,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,3,30,436.22842857143,
Rose,Long,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,5,16,457.4215,
