Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,55,68,504,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,36,48,480.9375,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,DNF,53,520.875,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,35,55,551.31168653406,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,18,33,525.52912522122,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,17,45,477.40324369796,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,22,40,510.45706409766,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,11,40,438.2650709586,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,DNF,39,644.4195,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,15,60,428.49806362149,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,12,38,483.0730428007,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,5,40,413.80128152644,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,25,54,436.05846153846,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,19,55,393.20066667769,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,35,47,499.70583200442,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,29,43,484.03223774252,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,15,72,430.61785,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,30,68,468.03984848485,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,DNF,21,530.4434028496,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,4,37,400.58881544574,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,4,36,398.9634047619,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,3,14,379.86720973126,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,3,14,379.86720973126,
Tour de Dung #1,2014-03-8,Men Cat 4  ,44,46,549.44678601735,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,20,26,502.61581818182,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,20,26,493.86081818182,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,9,43,418.41812820513,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,3,34,384.53471428571,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,12,54,411.98383333333,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,11,55,431.46324637681,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,DNF,47,556.81283333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,9,55,385.91988084618,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,5,57,380.49689816864,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,6,51,389.07420634921,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,5,42,388.85643461712,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,7,64,405.29565859048,
Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,3,18,385.22645634921,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Senior Men  (26.5 Miles),6,6,375.50633333333,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,11,30,395.50719047619,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 1/2/3,5,11,335.80886666667,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,5,14,318.50471428571,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,43,73,464.44608333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,5,38,349.3752875,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,16,19,462.04087037037,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,9,39,386.02225653595,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,DNF,39,484.4531969697,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,15,34,410.73830555556,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,13,52,314.6352018997,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,21,51,358.144,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,33,49,440.83592208654,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,33,55,437.09551654969,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,9,44,313.19630117021,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,5,44,328.25646031746,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,5,41,348.12147685185,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,8,37,332.4729349218,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,14,42,379.85535202206,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,6,35,351.21990909091,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,12,24,419.94659259259,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,7,55,357.33098,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,2,32,321.520384375,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,5,31,338.30088888889,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,2,37,325.89162222222,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,3,27,344.00613333333,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,6,43,367.23035011574,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,5,49,349.79051515152,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,6,40,348.99014705882,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,16,36,417.06793407602,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,14,25,412.13143998036,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,50,58,369.11533663306,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,13,27,357.20436666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,21,34,360.67179166667,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,16,27,,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,23,57,361.80259090909,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,16,37,393.61627777778,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,24,53,354.59735714286,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,29,44,407.35486666667,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,450.54881746032,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,28,39,433.14960784314,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,DNF,45,511.53278947368,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,26,33,421.75177083333,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
