Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Junior 15-18 ,15,17,389.375,
2010 Tour of Walkersville,2010-04-10,Junior Men,4,9,,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,19,22,409.2982,
Greenbelt Park Training Race Series,2010-05-5,Men 5 C  ,15,22,520.45454545455,
Greenbelt Park Training Series,2010-05-19,Men 5 C  ,11,22,481.35885002953,
Kelly Cup,2010-05-23,Men Junior 15-18 ,13,16,390.99858333333,
Greenbelt Park Training Series,2010-05-26,Men 5 C  ,12,22,500,
2010 Church Creek Time Trial - #1,2010-06-5,Men Junior 15-18 ,6,8,391.75177806639,
Greenbelt Park Training Series,2010-07-7,Men Cat 5 C  ,5,14,457.17961486759,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Junior  15-16 ,5,6,419.65959812214,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,13,20,417.0872918729,
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,5,22,392.75103030303,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,55,58,457.23297988506,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,20,21,498.47547611314,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,15,29,415.46679450946,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR  15-18 ,6,10,422.15754316161,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,25,25,468.71413079078,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,21,23,566.55304545455,
Fort Richie Criterium,2013-04-21,NOVICE MEN,25,38,506.9299,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,29,38,489.82416666667,
Tour of Tucker County,2013-05-26,Men Junior  Under 19,2,2,,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,28,39,490.7385,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,19,21,530.477,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,12,14,529.96895238095,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,25,27,498.25571794872,
Lost River Classic,2013-07-20,Men Cat 4,DNF,42,524.45758850613,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,16,20,480.27983211366,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,26,30,496.77652225514,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,20,30,472.53210257888,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,29,43,480.23058988095,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,20,31,487.68493333333,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,22,28,500.01808333333,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,DNF,31,532.01666666667,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,DNF,32,545.02983333333,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,11,17,481.01816666667,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,18,26,521.03609090909,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,22,23,565.65863636364,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,70,72,428.37131481481,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,31,42,423.33858333333,
Mountain Massacree,2014-05-24,Cat 4,DNF,16,494.149,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,32,47,483.64023809524,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,41,61,490.62321428571,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,39,49,492.99374057562,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,31,51,448.09027198939,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,34,48,463.22505080289,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,33,73,529.5495,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,39,48,530.94851515152,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,20,29,501.85651282051,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,DNF,28,521.98064814815,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,12,21,504.5184375,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,13,23,510.77323579545,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,13,20,458.793025,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,19,23,525.210125,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,13,20,458.793025,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,18,19,537.55930555556,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,9,16,460.29491666667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,22,22,564.69296969697,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,12,17,513.06366536458,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,11,20,492.81527920058,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,6,21,442.85125925926,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,DNF,23,635.572,
